START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/12/24,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/12/24,08/12/24,08:40 PM,09:40 PM,FALSE,TRUE,08/12/24,04:40 PM,05:40 PM,FREE,BUSY
08/13/24,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/13/24,08/13/24,08:40 PM,09:40 PM,FALSE,TRUE,08/13/24,04:40 PM,05:40 PM,FREE,BUSY
08/14/24,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/14/24,08/14/24,08:40 PM,09:40 PM,FALSE,TRUE,08/14/24,04:40 PM,05:40 PM,FREE,BUSY
08/23/24,07:10 PM,08:10 PM,Cardinals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/23/24,08/23/24,10:10 PM,11:10 PM,FALSE,TRUE,08/23/24,06:10 PM,07:10 PM,FREE,BUSY
08/24/24,06:10 PM,07:10 PM,Cardinals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/24/24,08/24/24,09:10 PM,10:10 PM,FALSE,TRUE,08/24/24,05:10 PM,06:10 PM,FREE,BUSY
08/25/24,01:10 PM,02:10 PM,Cardinals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/25/24,08/25/24,04:10 PM,05:10 PM,FALSE,TRUE,08/25/24,12:10 PM,01:10 PM,FREE,BUSY
08/30/24,06:05 PM,07:05 PM,Cardinals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/30/24,08/30/24,09:05 PM,10:05 PM,FALSE,TRUE,08/30/24,05:05 PM,06:05 PM,FREE,BUSY
08/31/24,12:05 PM,01:05 PM,Cardinals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/31/24,08/31/24,03:05 PM,04:05 PM,FALSE,TRUE,08/31/24,11:05 AM,12:05 PM,FREE,BUSY
09/01/24,12:35 PM,01:35 PM,Cardinals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/01/24,09/01/24,03:35 PM,04:35 PM,FALSE,TRUE,09/01/24,11:35 AM,12:35 PM,FREE,BUSY
09/02/24,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/02/24,09/02/24,04:10 PM,05:10 PM,FALSE,TRUE,09/02/24,12:10 PM,01:10 PM,FREE,BUSY
09/03/24,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/03/24,09/03/24,09:40 PM,10:40 PM,FALSE,TRUE,09/03/24,05:40 PM,06:40 PM,FREE,BUSY
09/04/24,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/04/24,09/04/24,09:40 PM,10:40 PM,FALSE,TRUE,09/04/24,05:40 PM,06:40 PM,FREE,BUSY
09/13/24,06:07 PM,07:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/13/24,09/13/24,09:07 PM,10:07 PM,FALSE,TRUE,09/13/24,05:07 PM,06:07 PM,FREE,BUSY
09/14/24,02:07 PM,03:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/14/24,09/14/24,05:07 PM,06:07 PM,FALSE,TRUE,09/14/24,01:07 PM,02:07 PM,FREE,BUSY
09/15/24,12:37 PM,01:37 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/15/24,09/15/24,03:37 PM,04:37 PM,FALSE,TRUE,09/15/24,11:37 AM,12:37 PM,FREE,BUSY
09/24/24,07:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/24/24,09/24/24,10:40 PM,11:40 PM,FALSE,TRUE,09/24/24,06:40 PM,07:40 PM,FREE,BUSY
09/25/24,07:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/25/24,09/25/24,10:40 PM,11:40 PM,FALSE,TRUE,09/25/24,06:40 PM,07:40 PM,FREE,BUSY
09/26/24,02:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/26/24,09/26/24,05:10 PM,06:10 PM,FALSE,TRUE,09/26/24,01:10 PM,02:10 PM,FREE,BUSY
09/27/24,09:15 PM,10:15 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/28/24,09/28/24,12:15 AM,01:15 AM,FALSE,TRUE,09/27/24,08:15 PM,09:15 PM,FREE,BUSY
09/28/24,03:05 PM,04:05 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/28/24,09/28/24,06:05 PM,07:05 PM,FALSE,TRUE,09/28/24,02:05 PM,03:05 PM,FREE,BUSY
09/29/24,02:05 PM,03:05 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/29/24,09/29/24,05:05 PM,06:05 PM,FALSE,TRUE,09/29/24,01:05 PM,02:05 PM,FREE,BUSY
