START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
11/11/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/11/20,11/11/20,01:00 PM,01:00 PM,FALSE,TRUE,11/11/20,09:00 AM,09:00 AM,FREE,BUSY
11/12/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/12/20,11/12/20,01:00 PM,01:00 PM,FALSE,TRUE,11/12/20,09:00 AM,09:00 AM,FREE,BUSY
11/13/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/13/20,11/13/20,01:00 PM,01:00 PM,FALSE,TRUE,11/13/20,09:00 AM,09:00 AM,FREE,BUSY
11/14/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/14/20,11/14/20,01:00 PM,01:00 PM,FALSE,TRUE,11/14/20,09:00 AM,09:00 AM,FREE,BUSY
11/16/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/16/20,11/16/20,01:00 PM,01:00 PM,FALSE,TRUE,11/16/20,09:00 AM,09:00 AM,FREE,BUSY
11/16/20,11:00 AM,11:00 AM,A-List Batting Practice,Truist Park - Atlanta,"",11/16/20,11/16/20,02:00 PM,02:00 PM,FALSE,TRUE,11/16/20,10:00 AM,10:00 AM,FREE,BUSY
11/17/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/17/20,11/17/20,01:00 PM,01:00 PM,FALSE,TRUE,11/17/20,09:00 AM,09:00 AM,FREE,BUSY
11/17/20,11:00 AM,11:00 AM,A-List Batting Practice,Truist Park - Atlanta,"",11/17/20,11/17/20,02:00 PM,02:00 PM,FALSE,TRUE,11/17/20,10:00 AM,10:00 AM,FREE,BUSY
11/18/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/18/20,11/18/20,01:00 PM,01:00 PM,FALSE,TRUE,11/18/20,09:00 AM,09:00 AM,FREE,BUSY
11/18/20,11:00 AM,11:00 AM,A-List Batting Practice,Truist Park - Atlanta,"",11/18/20,11/18/20,02:00 PM,02:00 PM,FALSE,TRUE,11/18/20,10:00 AM,10:00 AM,FREE,BUSY
11/19/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/19/20,11/19/20,01:00 PM,01:00 PM,FALSE,TRUE,11/19/20,09:00 AM,09:00 AM,FREE,BUSY
11/19/20,11:00 AM,11:00 AM,A-List Batting Practice,Truist Park - Atlanta,"",11/19/20,11/19/20,02:00 PM,02:00 PM,FALSE,TRUE,11/19/20,10:00 AM,10:00 AM,FREE,BUSY
11/20/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/20/20,11/20/20,01:00 PM,01:00 PM,FALSE,TRUE,11/20/20,09:00 AM,09:00 AM,FREE,BUSY
11/21/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/21/20,11/21/20,01:00 PM,01:00 PM,FALSE,TRUE,11/21/20,09:00 AM,09:00 AM,FREE,BUSY
11/23/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/23/20,11/23/20,01:00 PM,01:00 PM,FALSE,TRUE,11/23/20,09:00 AM,09:00 AM,FREE,BUSY
11/24/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/24/20,11/24/20,01:00 PM,01:00 PM,FALSE,TRUE,11/24/20,09:00 AM,09:00 AM,FREE,BUSY
11/25/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/25/20,11/25/20,01:00 PM,01:00 PM,FALSE,TRUE,11/25/20,09:00 AM,09:00 AM,FREE,BUSY
11/27/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/27/20,11/27/20,01:00 PM,01:00 PM,FALSE,TRUE,11/27/20,09:00 AM,09:00 AM,FREE,BUSY
11/28/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/28/20,11/28/20,01:00 PM,01:00 PM,FALSE,TRUE,11/28/20,09:00 AM,09:00 AM,FREE,BUSY
11/30/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/30/20,11/30/20,01:00 PM,01:00 PM,FALSE,TRUE,11/30/20,09:00 AM,09:00 AM,FREE,BUSY
12/01/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/01/20,12/01/20,01:00 PM,01:00 PM,FALSE,TRUE,12/01/20,09:00 AM,09:00 AM,FREE,BUSY
12/02/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/02/20,12/02/20,01:00 PM,01:00 PM,FALSE,TRUE,12/02/20,09:00 AM,09:00 AM,FREE,BUSY
12/03/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/03/20,12/03/20,01:00 PM,01:00 PM,FALSE,TRUE,12/03/20,09:00 AM,09:00 AM,FREE,BUSY
12/04/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/04/20,12/04/20,01:00 PM,01:00 PM,FALSE,TRUE,12/04/20,09:00 AM,09:00 AM,FREE,BUSY
12/04/20,10:33 PM,10:33 PM,Holiday Photos with BLOOPER,Truist Park - Atlanta,"",12/05/20,12/05/20,01:33 AM,01:33 AM,FALSE,TRUE,12/04/20,09:33 PM,09:33 PM,FREE,BUSY
12/05/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/05/20,12/05/20,01:00 PM,01:00 PM,FALSE,TRUE,12/05/20,09:00 AM,09:00 AM,FREE,BUSY
12/05/20,10:33 PM,10:33 PM,Holiday Photos with BLOOPER,Truist Park - Atlanta,"",12/06/20,12/06/20,01:33 AM,01:33 AM,FALSE,TRUE,12/05/20,09:33 PM,09:33 PM,FREE,BUSY
12/06/20,10:33 PM,10:33 PM,Batting Practice Experience,Truist Park - Atlanta,"",12/07/20,12/07/20,01:33 AM,01:33 AM,FALSE,TRUE,12/06/20,09:33 PM,09:33 PM,FREE,BUSY
12/07/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/07/20,12/07/20,01:00 PM,01:00 PM,FALSE,TRUE,12/07/20,09:00 AM,09:00 AM,FREE,BUSY
12/07/20,10:33 PM,10:33 PM,Batting Practice Experience,Truist Park - Atlanta,"",12/08/20,12/08/20,01:33 AM,01:33 AM,FALSE,TRUE,12/07/20,09:33 PM,09:33 PM,FREE,BUSY
12/08/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/08/20,12/08/20,01:00 PM,01:00 PM,FALSE,TRUE,12/08/20,09:00 AM,09:00 AM,FREE,BUSY
12/08/20,10:33 PM,10:33 PM,Batting Practice Experience,Truist Park - Atlanta,"",12/09/20,12/09/20,01:33 AM,01:33 AM,FALSE,TRUE,12/08/20,09:33 PM,09:33 PM,FREE,BUSY
12/09/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/09/20,12/09/20,01:00 PM,01:00 PM,FALSE,TRUE,12/09/20,09:00 AM,09:00 AM,FREE,BUSY
12/09/20,10:33 PM,10:33 PM,Batting Practice Experience,Truist Park - Atlanta,"",12/10/20,12/10/20,01:33 AM,01:33 AM,FALSE,TRUE,12/09/20,09:33 PM,09:33 PM,FREE,BUSY
12/10/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/10/20,12/10/20,01:00 PM,01:00 PM,FALSE,TRUE,12/10/20,09:00 AM,09:00 AM,FREE,BUSY
12/10/20,10:33 PM,10:33 PM,Batting Practice Experience,Truist Park - Atlanta,"",12/11/20,12/11/20,01:33 AM,01:33 AM,FALSE,TRUE,12/10/20,09:33 PM,09:33 PM,FREE,BUSY
12/11/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/11/20,12/11/20,01:00 PM,01:00 PM,FALSE,TRUE,12/11/20,09:00 AM,09:00 AM,FREE,BUSY
12/11/20,10:33 PM,10:33 PM,Batting Practice Experience,Truist Park - Atlanta,"",12/12/20,12/12/20,01:33 AM,01:33 AM,FALSE,TRUE,12/11/20,09:33 PM,09:33 PM,FREE,BUSY
12/12/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/12/20,12/12/20,01:00 PM,01:00 PM,FALSE,TRUE,12/12/20,09:00 AM,09:00 AM,FREE,BUSY
12/12/20,10:33 PM,10:33 PM,Batting Practice Experience,Truist Park - Atlanta,"",12/13/20,12/13/20,01:33 AM,01:33 AM,FALSE,TRUE,12/12/20,09:33 PM,09:33 PM,FREE,BUSY
12/14/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/14/20,12/14/20,01:00 PM,01:00 PM,FALSE,TRUE,12/14/20,09:00 AM,09:00 AM,FREE,BUSY
12/15/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/15/20,12/15/20,01:00 PM,01:00 PM,FALSE,TRUE,12/15/20,09:00 AM,09:00 AM,FREE,BUSY
12/16/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/16/20,12/16/20,01:00 PM,01:00 PM,FALSE,TRUE,12/16/20,09:00 AM,09:00 AM,FREE,BUSY
12/17/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/17/20,12/17/20,01:00 PM,01:00 PM,FALSE,TRUE,12/17/20,09:00 AM,09:00 AM,FREE,BUSY
12/18/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/18/20,12/18/20,01:00 PM,01:00 PM,FALSE,TRUE,12/18/20,09:00 AM,09:00 AM,FREE,BUSY
12/19/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/19/20,12/19/20,01:00 PM,01:00 PM,FALSE,TRUE,12/19/20,09:00 AM,09:00 AM,FREE,BUSY
12/20/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/20/20,12/20/20,01:00 PM,01:00 PM,FALSE,TRUE,12/20/20,09:00 AM,09:00 AM,FREE,BUSY
12/21/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/21/20,12/21/20,01:00 PM,01:00 PM,FALSE,TRUE,12/21/20,09:00 AM,09:00 AM,FREE,BUSY
12/22/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/22/20,12/22/20,01:00 PM,01:00 PM,FALSE,TRUE,12/22/20,09:00 AM,09:00 AM,FREE,BUSY
12/26/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/26/20,12/26/20,01:00 PM,01:00 PM,FALSE,TRUE,12/26/20,09:00 AM,09:00 AM,FREE,BUSY
12/27/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/27/20,12/27/20,01:00 PM,01:00 PM,FALSE,TRUE,12/27/20,09:00 AM,09:00 AM,FREE,BUSY
12/28/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/28/20,12/28/20,01:00 PM,01:00 PM,FALSE,TRUE,12/28/20,09:00 AM,09:00 AM,FREE,BUSY
12/29/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/29/20,12/29/20,01:00 PM,01:00 PM,FALSE,TRUE,12/29/20,09:00 AM,09:00 AM,FREE,BUSY
12/30/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/30/20,12/30/20,01:00 PM,01:00 PM,FALSE,TRUE,12/30/20,09:00 AM,09:00 AM,FREE,BUSY
12/31/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",12/31/20,12/31/20,01:00 PM,01:00 PM,FALSE,TRUE,12/31/20,09:00 AM,09:00 AM,FREE,BUSY
01/01/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/02/21,01/02/21,01:33 AM,01:33 AM,FALSE,TRUE,01/01/21,09:33 PM,09:33 PM,FREE,BUSY
01/03/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/04/21,01/04/21,01:33 AM,01:33 AM,FALSE,TRUE,01/03/21,09:33 PM,09:33 PM,FREE,BUSY
01/04/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/05/21,01/05/21,01:33 AM,01:33 AM,FALSE,TRUE,01/04/21,09:33 PM,09:33 PM,FREE,BUSY
01/05/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/06/21,01/06/21,01:33 AM,01:33 AM,FALSE,TRUE,01/05/21,09:33 PM,09:33 PM,FREE,BUSY
01/06/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/07/21,01/07/21,01:33 AM,01:33 AM,FALSE,TRUE,01/06/21,09:33 PM,09:33 PM,FREE,BUSY
01/07/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/08/21,01/08/21,01:33 AM,01:33 AM,FALSE,TRUE,01/07/21,09:33 PM,09:33 PM,FREE,BUSY
01/08/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/09/21,01/09/21,01:33 AM,01:33 AM,FALSE,TRUE,01/08/21,09:33 PM,09:33 PM,FREE,BUSY
01/10/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/11/21,01/11/21,01:33 AM,01:33 AM,FALSE,TRUE,01/10/21,09:33 PM,09:33 PM,FREE,BUSY
01/11/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/12/21,01/12/21,01:33 AM,01:33 AM,FALSE,TRUE,01/11/21,09:33 PM,09:33 PM,FREE,BUSY
01/12/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/13/21,01/13/21,01:33 AM,01:33 AM,FALSE,TRUE,01/12/21,09:33 PM,09:33 PM,FREE,BUSY
01/13/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/14/21,01/14/21,01:33 AM,01:33 AM,FALSE,TRUE,01/13/21,09:33 PM,09:33 PM,FREE,BUSY
01/14/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/15/21,01/15/21,01:33 AM,01:33 AM,FALSE,TRUE,01/14/21,09:33 PM,09:33 PM,FREE,BUSY
01/15/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/16/21,01/16/21,01:33 AM,01:33 AM,FALSE,TRUE,01/15/21,09:33 PM,09:33 PM,FREE,BUSY
01/18/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/19/21,01/19/21,01:33 AM,01:33 AM,FALSE,TRUE,01/18/21,09:33 PM,09:33 PM,FREE,BUSY
01/19/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/20/21,01/20/21,01:33 AM,01:33 AM,FALSE,TRUE,01/19/21,09:33 PM,09:33 PM,FREE,BUSY
01/20/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/21/21,01/21/21,01:33 AM,01:33 AM,FALSE,TRUE,01/20/21,09:33 PM,09:33 PM,FREE,BUSY
01/21/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/22/21,01/22/21,01:33 AM,01:33 AM,FALSE,TRUE,01/21/21,09:33 PM,09:33 PM,FREE,BUSY
01/22/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/23/21,01/23/21,01:33 AM,01:33 AM,FALSE,TRUE,01/22/21,09:33 PM,09:33 PM,FREE,BUSY
01/24/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/25/21,01/25/21,01:33 AM,01:33 AM,FALSE,TRUE,01/24/21,09:33 PM,09:33 PM,FREE,BUSY
01/25/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/26/21,01/26/21,01:33 AM,01:33 AM,FALSE,TRUE,01/25/21,09:33 PM,09:33 PM,FREE,BUSY
01/26/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/27/21,01/27/21,01:33 AM,01:33 AM,FALSE,TRUE,01/26/21,09:33 PM,09:33 PM,FREE,BUSY
01/27/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/28/21,01/28/21,01:33 AM,01:33 AM,FALSE,TRUE,01/27/21,09:33 PM,09:33 PM,FREE,BUSY
01/28/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/29/21,01/29/21,01:33 AM,01:33 AM,FALSE,TRUE,01/28/21,09:33 PM,09:33 PM,FREE,BUSY
01/29/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",01/30/21,01/30/21,01:33 AM,01:33 AM,FALSE,TRUE,01/29/21,09:33 PM,09:33 PM,FREE,BUSY
01/31/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/01/21,02/01/21,01:33 AM,01:33 AM,FALSE,TRUE,01/31/21,09:33 PM,09:33 PM,FREE,BUSY
02/01/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/02/21,02/02/21,01:33 AM,01:33 AM,FALSE,TRUE,02/01/21,09:33 PM,09:33 PM,FREE,BUSY
02/02/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/03/21,02/03/21,01:33 AM,01:33 AM,FALSE,TRUE,02/02/21,09:33 PM,09:33 PM,FREE,BUSY
02/03/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/04/21,02/04/21,01:33 AM,01:33 AM,FALSE,TRUE,02/03/21,09:33 PM,09:33 PM,FREE,BUSY
02/04/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/05/21,02/05/21,01:33 AM,01:33 AM,FALSE,TRUE,02/04/21,09:33 PM,09:33 PM,FREE,BUSY
02/05/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/06/21,02/06/21,01:33 AM,01:33 AM,FALSE,TRUE,02/05/21,09:33 PM,09:33 PM,FREE,BUSY
02/07/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/08/21,02/08/21,01:33 AM,01:33 AM,FALSE,TRUE,02/07/21,09:33 PM,09:33 PM,FREE,BUSY
02/08/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/09/21,02/09/21,01:33 AM,01:33 AM,FALSE,TRUE,02/08/21,09:33 PM,09:33 PM,FREE,BUSY
02/09/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/10/21,02/10/21,01:33 AM,01:33 AM,FALSE,TRUE,02/09/21,09:33 PM,09:33 PM,FREE,BUSY
02/10/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/11/21,02/11/21,01:33 AM,01:33 AM,FALSE,TRUE,02/10/21,09:33 PM,09:33 PM,FREE,BUSY
02/11/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/12/21,02/12/21,01:33 AM,01:33 AM,FALSE,TRUE,02/11/21,09:33 PM,09:33 PM,FREE,BUSY
02/12/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/13/21,02/13/21,01:33 AM,01:33 AM,FALSE,TRUE,02/12/21,09:33 PM,09:33 PM,FREE,BUSY
02/14/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/15/21,02/15/21,01:33 AM,01:33 AM,FALSE,TRUE,02/14/21,09:33 PM,09:33 PM,FREE,BUSY
02/15/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/16/21,02/16/21,01:33 AM,01:33 AM,FALSE,TRUE,02/15/21,09:33 PM,09:33 PM,FREE,BUSY
02/16/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
02/17/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/18/21,02/18/21,01:33 AM,01:33 AM,FALSE,TRUE,02/17/21,09:33 PM,09:33 PM,FREE,BUSY
02/17/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,CoolToday Park - North Port,"",02/18/21,02/18/21,01:33 AM,01:33 AM,FALSE,TRUE,02/17/21,09:33 PM,09:33 PM,FREE,BUSY
02/18/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/19/21,02/19/21,01:33 AM,01:33 AM,FALSE,TRUE,02/18/21,09:33 PM,09:33 PM,FREE,BUSY
02/19/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/20/21,02/20/21,01:33 AM,01:33 AM,FALSE,TRUE,02/19/21,09:33 PM,09:33 PM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
02/22/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/23/21,02/23/21,01:33 AM,01:33 AM,FALSE,TRUE,02/22/21,09:33 PM,09:33 PM,FREE,BUSY
02/23/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/24/21,02/24/21,01:33 AM,01:33 AM,FALSE,TRUE,02/23/21,09:33 PM,09:33 PM,FREE,BUSY
02/24/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/25/21,02/25/21,01:33 AM,01:33 AM,FALSE,TRUE,02/24/21,09:33 PM,09:33 PM,FREE,BUSY
02/25/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/26/21,02/26/21,01:33 AM,01:33 AM,FALSE,TRUE,02/25/21,09:33 PM,09:33 PM,FREE,BUSY
02/26/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/27/21,02/27/21,01:33 AM,01:33 AM,FALSE,TRUE,02/26/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: 680 AM/93.7 FM The Fan- Braves Radio Network",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
02/28/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/01/21,03/01/21,01:33 AM,01:33 AM,FALSE,TRUE,02/28/21,09:33 PM,09:33 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN ----- Local Radio: WFOM 1230/106.3 FM",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/02/21,03/02/21,01:33 AM,01:33 AM,FALSE,TRUE,03/01/21,09:33 PM,09:33 PM,FREE,BUSY
03/02/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/03/21,03/03/21,01:33 AM,01:33 AM,FALSE,TRUE,03/02/21,09:33 PM,09:33 PM,FREE,BUSY
03/03/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/04/21,03/04/21,01:33 AM,01:33 AM,FALSE,TRUE,03/03/21,09:33 PM,09:33 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/05/21,03/05/21,01:33 AM,01:33 AM,FALSE,TRUE,03/04/21,09:33 PM,09:33 PM,FREE,BUSY
03/05/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/06/21,03/06/21,01:33 AM,01:33 AM,FALSE,TRUE,03/05/21,09:33 PM,09:33 PM,FREE,BUSY
03/07/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/08/21,03/08/21,01:33 AM,01:33 AM,FALSE,TRUE,03/07/21,09:33 PM,09:33 PM,FREE,BUSY
03/08/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/09/21,03/09/21,01:33 AM,01:33 AM,FALSE,TRUE,03/08/21,09:33 PM,09:33 PM,FREE,BUSY
03/09/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/10/21,03/10/21,01:33 AM,01:33 AM,FALSE,TRUE,03/09/21,09:33 PM,09:33 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WFOM 1230/106.3 FM",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/11/21,03/11/21,01:33 AM,01:33 AM,FALSE,TRUE,03/10/21,09:33 PM,09:33 PM,FREE,BUSY
03/11/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/12/21,03/12/21,01:33 AM,01:33 AM,FALSE,TRUE,03/11/21,09:33 PM,09:33 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Braves at Twins,CenturyLink Sports Complex - Fort Myers,"Local TV: Bally Sports Southeast- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/13/21,03/13/21,01:33 AM,01:33 AM,FALSE,TRUE,03/12/21,09:33 PM,09:33 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: WCNN 680/WYAY 106.7",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/14/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/15/21,03/15/21,02:33 AM,02:33 AM,FALSE,TRUE,03/14/21,10:33 PM,10:33 PM,FREE,BUSY
03/15/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/16/21,03/16/21,02:33 AM,02:33 AM,FALSE,TRUE,03/15/21,10:33 PM,10:33 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WFOM 1230/106.3 FM",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
