START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
12/25/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",12/26/21,12/26/21,01:33 AM,01:33 AM,FALSE,TRUE,12/25/21,09:33 PM,09:33 PM,FREE,BUSY
12/26/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",12/27/21,12/27/21,01:33 AM,01:33 AM,FALSE,TRUE,12/26/21,09:33 PM,09:33 PM,FREE,BUSY
12/27/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",12/28/21,12/28/21,01:33 AM,01:33 AM,FALSE,TRUE,12/27/21,09:33 PM,09:33 PM,FREE,BUSY
12/28/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",12/29/21,12/29/21,01:33 AM,01:33 AM,FALSE,TRUE,12/28/21,09:33 PM,09:33 PM,FREE,BUSY
12/29/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",12/30/21,12/30/21,01:33 AM,01:33 AM,FALSE,TRUE,12/29/21,09:33 PM,09:33 PM,FREE,BUSY
12/30/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",12/31/21,12/31/21,01:33 AM,01:33 AM,FALSE,TRUE,12/30/21,09:33 PM,09:33 PM,FREE,BUSY
01/03/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/03/22,01/03/22,06:33 AM,06:33 AM,FALSE,TRUE,01/03/22,02:33 AM,02:33 AM,FREE,BUSY
01/04/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/04/22,01/04/22,06:33 AM,06:33 AM,FALSE,TRUE,01/04/22,02:33 AM,02:33 AM,FREE,BUSY
01/05/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/05/22,01/05/22,06:33 AM,06:33 AM,FALSE,TRUE,01/05/22,02:33 AM,02:33 AM,FREE,BUSY
01/06/22,07:05 PM,07:05 PM,Truist Park Tour,Truist Park - Atlanta,"",01/06/22,01/06/22,10:05 PM,10:05 PM,FALSE,TRUE,01/06/22,06:05 PM,06:05 PM,FREE,BUSY
01/07/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/07/22,01/07/22,06:33 AM,06:33 AM,FALSE,TRUE,01/07/22,02:33 AM,02:33 AM,FREE,BUSY
01/08/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/08/22,01/08/22,06:33 AM,06:33 AM,FALSE,TRUE,01/08/22,02:33 AM,02:33 AM,FREE,BUSY
01/10/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/10/22,01/10/22,06:33 AM,06:33 AM,FALSE,TRUE,01/10/22,02:33 AM,02:33 AM,FREE,BUSY
01/11/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/11/22,01/11/22,06:33 AM,06:33 AM,FALSE,TRUE,01/11/22,02:33 AM,02:33 AM,FREE,BUSY
01/12/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/12/22,01/12/22,06:33 AM,06:33 AM,FALSE,TRUE,01/12/22,02:33 AM,02:33 AM,FREE,BUSY
01/13/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/13/22,01/13/22,06:33 AM,06:33 AM,FALSE,TRUE,01/13/22,02:33 AM,02:33 AM,FREE,BUSY
01/14/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/14/22,01/14/22,06:33 AM,06:33 AM,FALSE,TRUE,01/14/22,02:33 AM,02:33 AM,FREE,BUSY
01/15/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/15/22,01/15/22,06:33 AM,06:33 AM,FALSE,TRUE,01/15/22,02:33 AM,02:33 AM,FREE,BUSY
01/18/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/18/22,01/18/22,06:33 AM,06:33 AM,FALSE,TRUE,01/18/22,02:33 AM,02:33 AM,FREE,BUSY
01/19/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/19/22,01/19/22,06:33 AM,06:33 AM,FALSE,TRUE,01/19/22,02:33 AM,02:33 AM,FREE,BUSY
01/20/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/20/22,01/20/22,06:33 AM,06:33 AM,FALSE,TRUE,01/20/22,02:33 AM,02:33 AM,FREE,BUSY
01/21/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/21/22,01/21/22,06:33 AM,06:33 AM,FALSE,TRUE,01/21/22,02:33 AM,02:33 AM,FREE,BUSY
01/22/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/22/22,01/22/22,06:33 AM,06:33 AM,FALSE,TRUE,01/22/22,02:33 AM,02:33 AM,FREE,BUSY
01/24/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/24/22,01/24/22,06:33 AM,06:33 AM,FALSE,TRUE,01/24/22,02:33 AM,02:33 AM,FREE,BUSY
01/25/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/25/22,01/25/22,06:33 AM,06:33 AM,FALSE,TRUE,01/25/22,02:33 AM,02:33 AM,FREE,BUSY
01/26/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/26/22,01/26/22,06:33 AM,06:33 AM,FALSE,TRUE,01/26/22,02:33 AM,02:33 AM,FREE,BUSY
01/27/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/27/22,01/27/22,06:33 AM,06:33 AM,FALSE,TRUE,01/27/22,02:33 AM,02:33 AM,FREE,BUSY
01/28/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/28/22,01/28/22,06:33 AM,06:33 AM,FALSE,TRUE,01/28/22,02:33 AM,02:33 AM,FREE,BUSY
01/29/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/29/22,01/29/22,06:33 AM,06:33 AM,FALSE,TRUE,01/29/22,02:33 AM,02:33 AM,FREE,BUSY
01/31/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",01/31/22,01/31/22,06:33 AM,06:33 AM,FALSE,TRUE,01/31/22,02:33 AM,02:33 AM,FREE,BUSY
02/01/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/01/22,02/01/22,06:33 AM,06:33 AM,FALSE,TRUE,02/01/22,02:33 AM,02:33 AM,FREE,BUSY
02/02/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/02/22,02/02/22,06:33 AM,06:33 AM,FALSE,TRUE,02/02/22,02:33 AM,02:33 AM,FREE,BUSY
02/03/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/03/22,02/03/22,06:33 AM,06:33 AM,FALSE,TRUE,02/03/22,02:33 AM,02:33 AM,FREE,BUSY
02/04/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/04/22,02/04/22,06:33 AM,06:33 AM,FALSE,TRUE,02/04/22,02:33 AM,02:33 AM,FREE,BUSY
02/05/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/05/22,02/05/22,06:33 AM,06:33 AM,FALSE,TRUE,02/05/22,02:33 AM,02:33 AM,FREE,BUSY
02/07/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/07/22,02/07/22,06:33 AM,06:33 AM,FALSE,TRUE,02/07/22,02:33 AM,02:33 AM,FREE,BUSY
02/08/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/08/22,02/08/22,06:33 AM,06:33 AM,FALSE,TRUE,02/08/22,02:33 AM,02:33 AM,FREE,BUSY
02/09/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/09/22,02/09/22,06:33 AM,06:33 AM,FALSE,TRUE,02/09/22,02:33 AM,02:33 AM,FREE,BUSY
02/10/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/10/22,02/10/22,06:33 AM,06:33 AM,FALSE,TRUE,02/10/22,02:33 AM,02:33 AM,FREE,BUSY
02/11/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/11/22,02/11/22,06:33 AM,06:33 AM,FALSE,TRUE,02/11/22,02:33 AM,02:33 AM,FREE,BUSY
02/12/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/12/22,02/12/22,06:33 AM,06:33 AM,FALSE,TRUE,02/12/22,02:33 AM,02:33 AM,FREE,BUSY
02/14/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/14/22,02/14/22,06:33 AM,06:33 AM,FALSE,TRUE,02/14/22,02:33 AM,02:33 AM,FREE,BUSY
02/15/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/15/22,02/15/22,06:33 AM,06:33 AM,FALSE,TRUE,02/15/22,02:33 AM,02:33 AM,FREE,BUSY
02/16/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/16/22,02/16/22,06:33 AM,06:33 AM,FALSE,TRUE,02/16/22,02:33 AM,02:33 AM,FREE,BUSY
02/17/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/17/22,02/17/22,06:33 AM,06:33 AM,FALSE,TRUE,02/17/22,02:33 AM,02:33 AM,FREE,BUSY
02/18/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/18/22,02/18/22,06:33 AM,06:33 AM,FALSE,TRUE,02/18/22,02:33 AM,02:33 AM,FREE,BUSY
02/18/22,05:00 PM,05:00 PM,Terrapin Twilight Tour,Truist Park - Atlanta,"",02/18/22,02/18/22,08:00 PM,08:00 PM,FALSE,TRUE,02/18/22,04:00 PM,04:00 PM,FREE,BUSY
02/19/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/19/22,02/19/22,06:33 AM,06:33 AM,FALSE,TRUE,02/19/22,02:33 AM,02:33 AM,FREE,BUSY
02/21/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/21/22,02/21/22,06:33 AM,06:33 AM,FALSE,TRUE,02/21/22,02:33 AM,02:33 AM,FREE,BUSY
02/22/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/22/22,02/22/22,06:33 AM,06:33 AM,FALSE,TRUE,02/22/22,02:33 AM,02:33 AM,FREE,BUSY
02/23/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/23/22,02/23/22,06:33 AM,06:33 AM,FALSE,TRUE,02/23/22,02:33 AM,02:33 AM,FREE,BUSY
02/24/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/24/22,02/24/22,06:33 AM,06:33 AM,FALSE,TRUE,02/24/22,02:33 AM,02:33 AM,FREE,BUSY
02/25/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/25/22,02/25/22,06:33 AM,06:33 AM,FALSE,TRUE,02/25/22,02:33 AM,02:33 AM,FREE,BUSY
02/26/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/26/22,02/26/22,06:33 AM,06:33 AM,FALSE,TRUE,02/26/22,02:33 AM,02:33 AM,FREE,BUSY
02/28/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",02/28/22,02/28/22,06:33 AM,06:33 AM,FALSE,TRUE,02/28/22,02:33 AM,02:33 AM,FREE,BUSY
03/01/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/01/22,03/01/22,06:33 AM,06:33 AM,FALSE,TRUE,03/01/22,02:33 AM,02:33 AM,FREE,BUSY
03/02/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/02/22,03/02/22,06:33 AM,06:33 AM,FALSE,TRUE,03/02/22,02:33 AM,02:33 AM,FREE,BUSY
03/03/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/03/22,03/03/22,06:33 AM,06:33 AM,FALSE,TRUE,03/03/22,02:33 AM,02:33 AM,FREE,BUSY
03/04/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/04/22,03/04/22,06:33 AM,06:33 AM,FALSE,TRUE,03/04/22,02:33 AM,02:33 AM,FREE,BUSY
03/05/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/05/22,03/05/22,06:33 AM,06:33 AM,FALSE,TRUE,03/05/22,02:33 AM,02:33 AM,FREE,BUSY
03/07/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/07/22,03/07/22,06:33 AM,06:33 AM,FALSE,TRUE,03/07/22,02:33 AM,02:33 AM,FREE,BUSY
03/08/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/08/22,03/08/22,06:33 AM,06:33 AM,FALSE,TRUE,03/08/22,02:33 AM,02:33 AM,FREE,BUSY
03/09/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/09/22,03/09/22,06:33 AM,06:33 AM,FALSE,TRUE,03/09/22,02:33 AM,02:33 AM,FREE,BUSY
03/10/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/10/22,03/10/22,06:33 AM,06:33 AM,FALSE,TRUE,03/10/22,02:33 AM,02:33 AM,FREE,BUSY
03/11/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/11/22,03/11/22,06:33 AM,06:33 AM,FALSE,TRUE,03/11/22,02:33 AM,02:33 AM,FREE,BUSY
03/12/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/12/22,03/12/22,06:33 AM,06:33 AM,FALSE,TRUE,03/12/22,02:33 AM,02:33 AM,FREE,BUSY
03/12/22,05:00 PM,05:00 PM,Terrapin Twilight Tour,Truist Park - Atlanta,"",03/12/22,03/12/22,08:00 PM,08:00 PM,FALSE,TRUE,03/12/22,04:00 PM,04:00 PM,FREE,BUSY
03/14/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/14/22,03/14/22,06:33 AM,06:33 AM,FALSE,TRUE,03/14/22,02:33 AM,02:33 AM,FREE,BUSY
03/15/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/15/22,03/15/22,06:33 AM,06:33 AM,FALSE,TRUE,03/15/22,02:33 AM,02:33 AM,FREE,BUSY
03/16/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/16/22,03/16/22,06:33 AM,06:33 AM,FALSE,TRUE,03/16/22,02:33 AM,02:33 AM,FREE,BUSY
03/17/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/17/22,03/17/22,06:33 AM,06:33 AM,FALSE,TRUE,03/17/22,02:33 AM,02:33 AM,FREE,BUSY
03/17/22,01:00 PM,01:00 PM,DNC Concessions Test,Truist Park - Atlanta,"",03/11/22,03/11/22,06:00 PM,01:00 PM,FALSE,TRUE,03/17/22,12:00 PM,12:00 PM,FREE,BUSY
03/18/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/18/22,03/18/22,06:33 AM,06:33 AM,FALSE,TRUE,03/18/22,02:33 AM,02:33 AM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/19/22,03/19/22,06:33 AM,06:33 AM,FALSE,TRUE,03/19/22,02:33 AM,02:33 AM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 680 AM/93.7 FM The Fan",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/21/22,03/21/22,06:33 AM,06:33 AM,FALSE,TRUE,03/21/22,02:33 AM,02:33 AM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WIFN 1340 AM/103.7FM",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/22/22,03/22/22,06:33 AM,06:33 AM,FALSE,TRUE,03/22/22,02:33 AM,02:33 AM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/23/22,03/23/22,06:33 AM,06:33 AM,FALSE,TRUE,03/23/22,02:33 AM,02:33 AM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: WIFN 1340 AM/103.7FM",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/24/22,03/24/22,06:33 AM,06:33 AM,FALSE,TRUE,03/24/22,02:33 AM,02:33 AM,FREE,BUSY
03/25/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/25/22,03/25/22,06:33 AM,06:33 AM,FALSE,TRUE,03/25/22,02:33 AM,02:33 AM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: WIFN 1340 AM/103.7FM",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/26/22,03/26/22,06:33 AM,06:33 AM,FALSE,TRUE,03/26/22,02:33 AM,02:33 AM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/28/22,03/28/22,06:33 AM,06:33 AM,FALSE,TRUE,03/28/22,02:33 AM,02:33 AM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Blue Jays at Braves,CoolToday Park - North Port,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/29/22,03/29/22,06:33 AM,06:33 AM,FALSE,TRUE,03/29/22,02:33 AM,02:33 AM,FREE,BUSY
03/30/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/30/22,03/30/22,06:33 AM,06:33 AM,FALSE,TRUE,03/30/22,02:33 AM,02:33 AM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WIFN 1340 AM/103.7FM",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",03/31/22,03/31/22,06:33 AM,06:33 AM,FALSE,TRUE,03/31/22,02:33 AM,02:33 AM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/01/22,04/01/22,06:33 AM,06:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,03:33 PM,03:33 PM,Braves Opening Day,Truist Park - Atlanta,"",04/01/22,04/01/22,06:33 PM,06:33 PM,FALSE,TRUE,04/01/22,02:33 PM,02:33 PM,FREE,BUSY
04/02/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/02/22,04/02/22,06:33 AM,06:33 AM,FALSE,TRUE,04/02/22,02:33 AM,02:33 AM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Braves at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 680 AM/93.7 FM The Fan",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/03/22,04/03/22,06:33 AM,06:33 AM,FALSE,TRUE,04/03/22,02:33 AM,02:33 AM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: 680 AM/93.7 FM The Fan",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/04/22,04/04/22,06:33 AM,06:33 AM,FALSE,TRUE,04/04/22,02:33 AM,02:33 AM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,03:20 PM,03:20 PM,TESTSDK,Truist Park - Atlanta,"",04/04/22,04/04/22,06:20 PM,06:20 PM,FALSE,TRUE,04/04/22,02:20 PM,02:20 PM,FREE,BUSY
04/05/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/05/22,04/05/22,06:33 AM,06:33 AM,FALSE,TRUE,04/05/22,02:33 AM,02:33 AM,FREE,BUSY
04/05/22,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",04/05/22,04/05/22,04:05 PM,04:05 PM,FALSE,TRUE,04/05/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,06:30 PM,06:30 PM,Terrapin Twilight Tour,Truist Park - Atlanta,"",04/05/22,04/05/22,09:30 PM,09:30 PM,FALSE,TRUE,04/05/22,05:30 PM,05:30 PM,FREE,BUSY
04/06/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/06/22,04/06/22,06:33 AM,06:33 AM,FALSE,TRUE,04/06/22,02:33 AM,02:33 AM,FREE,BUSY
04/07/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/07/22,04/07/22,06:33 AM,06:33 AM,FALSE,TRUE,04/07/22,02:33 AM,02:33 AM,FREE,BUSY
04/07/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Reds,Truist Park - Atlanta,"",04/07/22,04/07/22,06:00 PM,06:00 PM,FALSE,TRUE,04/07/22,02:00 PM,02:00 PM,FREE,BUSY
04/07/22,05:00 PM,05:00 PM,Partner Opening Day Party,Truist Park - Atlanta,"",04/07/22,04/07/22,08:30 PM,04:30 PM,FALSE,TRUE,04/07/22,04:00 PM,04:00 PM,FREE,BUSY
04/07/22,08:00 PM,08:00 PM,TMTEST,Truist Park - Atlanta,"",04/07/22,04/07/22,11:00 PM,11:00 PM,FALSE,TRUE,04/07/22,07:00 PM,07:00 PM,FREE,BUSY
04/07/22,08:08 PM,08:08 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: ESPN2 ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/07/22,04/07/22,11:08 PM,11:08 PM,FALSE,TRUE,04/07/22,07:08 PM,07:08 PM,FREE,BUSY
04/08/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/08/22,04/08/22,06:33 AM,06:33 AM,FALSE,TRUE,04/08/22,02:33 AM,02:33 AM,FREE,BUSY
04/08/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Reds,Truist Park - Atlanta,"",04/08/22,04/08/22,06:00 PM,06:00 PM,FALSE,TRUE,04/08/22,02:00 PM,02:00 PM,FREE,BUSY
04/08/22,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/08/22,04/08/22,10:20 PM,10:20 PM,FALSE,TRUE,04/08/22,06:20 PM,06:20 PM,FREE,BUSY
04/09/22,03:33 AM,03:33 AM,Truist Park Tour,Truist Park - Atlanta,"",04/09/22,04/09/22,06:33 AM,06:33 AM,FALSE,TRUE,04/09/22,02:33 AM,02:33 AM,FREE,BUSY
04/09/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Reds,Truist Park - Atlanta,"",04/09/22,04/09/22,06:00 PM,06:00 PM,FALSE,TRUE,04/09/22,02:00 PM,02:00 PM,FREE,BUSY
04/09/22,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/09/22,04/09/22,10:20 PM,10:20 PM,FALSE,TRUE,04/09/22,06:20 PM,06:20 PM,FREE,BUSY
