START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/29/22,06:40 PM,06:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/29/22,07/29/22,09:40 PM,09:40 PM,FALSE,TRUE,07/29/22,05:40 PM,05:40 PM,FREE,BUSY
07/30/22,06:40 PM,06:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/30/22,07/30/22,09:40 PM,09:40 PM,FALSE,TRUE,07/30/22,05:40 PM,05:40 PM,FREE,BUSY
07/31/22,01:40 PM,01:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/31/22,07/31/22,04:40 PM,04:40 PM,FALSE,TRUE,07/31/22,12:40 PM,12:40 PM,FREE,BUSY
08/01/22,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/01/22,08/01/22,11:05 PM,11:05 PM,FALSE,TRUE,08/01/22,07:05 PM,07:05 PM,FREE,BUSY
08/02/22,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/02/22,08/02/22,11:05 PM,11:05 PM,FALSE,TRUE,08/02/22,07:05 PM,07:05 PM,FREE,BUSY
08/03/22,02:05 PM,02:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/03/22,08/03/22,05:05 PM,05:05 PM,FALSE,TRUE,08/03/22,01:05 PM,01:05 PM,FREE,BUSY
08/06/22,10:05 PM,10:05 PM,90's Concert,Oriole Park at Camden Yards - Baltimore,"",08/07/22,08/07/22,01:05 AM,01:05 AM,FALSE,TRUE,08/06/22,09:05 PM,09:05 PM,FREE,BUSY
08/11/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: WBAL NewsRadio AM/FM/ HD2 97.9 ",08/11/22,08/11/22,10:10 PM,10:10 PM,FALSE,TRUE,08/11/22,06:10 PM,06:10 PM,FREE,BUSY
08/12/22,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/12/22,08/12/22,10:10 PM,10:10 PM,FALSE,TRUE,08/12/22,06:10 PM,06:10 PM,FREE,BUSY
08/13/22,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/13/22,08/13/22,07:10 PM,07:10 PM,FALSE,TRUE,08/13/22,03:10 PM,03:10 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/15/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/15/22,08/15/22,10:07 PM,10:07 PM,FALSE,TRUE,08/15/22,06:07 PM,06:07 PM,FREE,BUSY
08/16/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/16/22,08/16/22,10:07 PM,10:07 PM,FALSE,TRUE,08/16/22,06:07 PM,06:07 PM,FREE,BUSY
08/17/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/17/22,08/17/22,06:07 PM,06:07 PM,FALSE,TRUE,08/17/22,02:07 PM,02:07 PM,FREE,BUSY
08/23/22,02:00 PM,02:00 PM,Protect the Barcode TEST,Oriole Park at Camden Yards - Baltimore,"",08/23/22,08/23/22,05:00 PM,05:00 PM,FALSE,TRUE,08/23/22,01:00 PM,01:00 PM,FREE,BUSY
08/26/22,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/26/22,08/26/22,11:10 PM,11:10 PM,FALSE,TRUE,08/26/22,07:10 PM,07:10 PM,FREE,BUSY
08/27/22,07:10 PM,07:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: HD2 97.9",08/27/22,08/27/22,10:10 PM,10:10 PM,FALSE,TRUE,08/27/22,06:10 PM,06:10 PM,FREE,BUSY
08/28/22,02:10 PM,02:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/28/22,08/28/22,05:10 PM,05:10 PM,FALSE,TRUE,08/28/22,01:10 PM,01:10 PM,FREE,BUSY
08/30/22,06:10 PM,06:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/30/22,08/30/22,09:10 PM,09:10 PM,FALSE,TRUE,08/30/22,05:10 PM,05:10 PM,FREE,BUSY
08/31/22,06:10 PM,06:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/31/22,08/31/22,09:10 PM,09:10 PM,FALSE,TRUE,08/31/22,05:10 PM,05:10 PM,FREE,BUSY
09/01/22,06:10 PM,06:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/01/22,09/01/22,09:10 PM,09:10 PM,FALSE,TRUE,09/01/22,05:10 PM,05:10 PM,FREE,BUSY
09/09/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/09/22,09/09/22,02:00 PM,02:00 PM,FALSE,TRUE,09/09/22,10:00 AM,10:00 AM,FREE,BUSY
09/10/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/10/22,09/10/22,02:00 PM,02:00 PM,FALSE,TRUE,09/10/22,10:00 AM,10:00 AM,FREE,BUSY
09/10/22,06:00 PM,06:00 PM,The Struts Concert,Oriole Park at Camden Yards - Baltimore,"",09/10/22,09/10/22,09:00 PM,09:00 PM,FALSE,TRUE,09/10/22,05:00 PM,05:00 PM,FREE,BUSY
09/11/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/11/22,09/11/22,02:00 PM,02:00 PM,FALSE,TRUE,09/11/22,10:00 AM,10:00 AM,FREE,BUSY
09/12/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/12/22,09/12/22,02:00 PM,02:00 PM,FALSE,TRUE,09/12/22,10:00 AM,10:00 AM,FREE,BUSY
09/13/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/13/22,09/13/22,02:00 PM,02:00 PM,FALSE,TRUE,09/13/22,10:00 AM,10:00 AM,FREE,BUSY
09/13/22,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/13/22,09/13/22,10:05 PM,10:05 PM,FALSE,TRUE,09/13/22,06:05 PM,06:05 PM,FREE,BUSY
09/14/22,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/14/22,09/14/22,10:05 PM,10:05 PM,FALSE,TRUE,09/14/22,06:05 PM,06:05 PM,FREE,BUSY
09/15/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/15/22,09/15/22,02:00 PM,02:00 PM,FALSE,TRUE,09/15/22,10:00 AM,10:00 AM,FREE,BUSY
09/16/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/16/22,09/16/22,02:00 PM,02:00 PM,FALSE,TRUE,09/16/22,10:00 AM,10:00 AM,FREE,BUSY
09/16/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/16/22,09/16/22,10:07 PM,10:07 PM,FALSE,TRUE,09/16/22,06:07 PM,06:07 PM,FREE,BUSY
09/17/22,11:00 AM,11:00 AM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/17/22,09/17/22,03:00 PM,11:00 AM,FALSE,TRUE,09/17/22,10:00 AM,10:00 AM,FREE,BUSY
09/17/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/17/22,09/17/22,06:07 PM,06:07 PM,FALSE,TRUE,09/17/22,02:07 PM,02:07 PM,FREE,BUSY
09/18/22,01:37 PM,01:37 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: HD2 97.9",09/18/22,09/18/22,04:37 PM,04:37 PM,FALSE,TRUE,09/18/22,12:37 PM,12:37 PM,FREE,BUSY
09/18/22,03:00 PM,03:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/18/22,09/18/22,06:00 PM,06:00 PM,FALSE,TRUE,09/18/22,02:00 PM,02:00 PM,FREE,BUSY
09/26/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/26/22,09/26/22,10:10 PM,10:10 PM,FALSE,TRUE,09/26/22,06:10 PM,06:10 PM,FREE,BUSY
09/27/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/27/22,09/27/22,10:10 PM,10:10 PM,FALSE,TRUE,09/27/22,06:10 PM,06:10 PM,FREE,BUSY
09/28/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/28/22,09/28/22,10:10 PM,10:10 PM,FALSE,TRUE,09/28/22,06:10 PM,06:10 PM,FREE,BUSY
09/29/22,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/29/22,09/29/22,04:35 PM,04:35 PM,FALSE,TRUE,09/29/22,12:35 PM,12:35 PM,FREE,BUSY
09/30/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/30/22,09/30/22,10:05 PM,10:05 PM,FALSE,TRUE,09/30/22,06:05 PM,06:05 PM,FREE,BUSY
10/01/22,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM",10/01/22,10/01/22,04:05 PM,04:05 PM,FALSE,TRUE,10/01/22,12:05 PM,12:05 PM,FREE,BUSY
10/02/22,01:35 PM,01:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: HD2 97.9",10/02/22,10/02/22,04:35 PM,04:35 PM,FALSE,TRUE,10/02/22,12:35 PM,12:35 PM,FREE,BUSY
10/06/22,11:59 PM,11:59 PM,Postponed Game,Oriole Park at Camden Yards - Baltimore,"",10/07/22,10/07/22,02:59 AM,02:59 AM,FALSE,TRUE,10/06/22,10:59 PM,10:59 PM,FREE,BUSY
10/07/22,,,AL Wild Card Home Game 1 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/07/22,10/07/22,,,FALSE,TRUE,10/07/22,,,FREE,BUSY
10/08/22,,,AL Wild Card Home Game 2 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/08/22,10/08/22,,,FALSE,TRUE,10/08/22,,,FREE,BUSY
10/09/22,,,AL Wild Card Home Game 3 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/09/22,10/09/22,,,FALSE,TRUE,10/09/22,,,FREE,BUSY
10/15/22,,,ALDS Home Game 1 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/15/22,10/15/22,,,FALSE,TRUE,10/15/22,,,FREE,BUSY
10/16/22,,,ALDS Home Game 2 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/16/22,10/16/22,,,FALSE,TRUE,10/16/22,,,FREE,BUSY
10/17/22,,,ALDS Home Game 3 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/17/22,10/17/22,,,FALSE,TRUE,10/17/22,,,FREE,BUSY
10/23/22,,,ALCS Home Game 1 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/23/22,10/23/22,,,FALSE,TRUE,10/23/22,,,FREE,BUSY
10/24/22,,,ALCS Home Game 2 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/24/22,10/24/22,,,FALSE,TRUE,10/24/22,,,FREE,BUSY
10/25/22,,,ALCS Home Game 3 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/25/22,10/25/22,,,FALSE,TRUE,10/25/22,,,FREE,BUSY
10/26/22,,,ALCS Home Game 4 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",10/26/22,10/26/22,,,FALSE,TRUE,10/26/22,,,FREE,BUSY
10/29/22,12:00 PM,12:00 PM,Birdland Members Day,Oriole Park at Camden Yards - Baltimore,"",10/29/22,10/29/22,06:00 PM,02:00 PM,FALSE,TRUE,10/29/22,11:00 AM,11:00 AM,FREE,BUSY
11/19/22,01:00 PM,01:00 PM,All-American Womens Baseball Classic,Ed Smith Stadium - Sarasota,"",11/19/22,11/19/22,06:00 PM,01:00 PM,FALSE,TRUE,11/19/22,12:00 PM,12:00 PM,FREE,BUSY
11/20/22,10:00 AM,10:00 AM,All-American Womens Baseball Classic,Ed Smith Stadium - Sarasota,"",11/20/22,11/20/22,03:00 PM,10:00 AM,FALSE,TRUE,11/20/22,09:00 AM,09:00 AM,FREE,BUSY
11/21/22,01:00 PM,01:00 PM,All-American Womens Baseball Classic,Ed Smith Stadium - Sarasota,"",11/21/22,11/21/22,06:00 PM,01:00 PM,FALSE,TRUE,11/21/22,12:00 PM,12:00 PM,FREE,BUSY
11/22/22,10:00 AM,10:00 AM,All-American Womens Baseball Classic,Ed Smith Stadium - Sarasota,"",11/22/22,11/22/22,03:00 PM,10:00 AM,FALSE,TRUE,11/22/22,09:00 AM,09:00 AM,FREE,BUSY
11/27/22,,,World Series Home Game 1 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",11/27/22,11/27/22,,,FALSE,TRUE,11/27/22,,,FREE,BUSY
11/28/22,,,World Series Home Game 2 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",11/28/22,11/28/22,,,FALSE,TRUE,11/28/22,,,FREE,BUSY
11/29/22,,,World Series Home Game 3 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",11/29/22,11/29/22,,,FALSE,TRUE,11/29/22,,,FREE,BUSY
11/30/22,,,World Series Home Game 4 - Time TBD,Oriole Park at Camden Yards - Baltimore,"",11/30/22,11/30/22,,,FALSE,TRUE,11/30/22,,,FREE,BUSY
12/01/22,01:00 PM,01:00 PM,Postponed Games,Oriole Park at Camden Yards - Baltimore,"",12/01/22,12/01/22,04:00 PM,04:00 PM,FALSE,TRUE,12/01/22,12:00 PM,12:00 PM,FREE,BUSY
