START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/23/23,01:05 PM,04:05 PM,Giants at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",03/23/23,03/23/23,04:05 PM,07:05 PM,FALSE,TRUE,03/23/23,12:05 PM,03:05 PM,FREE,BUSY
03/24/23,03:05 PM,04:05 PM,White Sox at Athletics,Hohokam Stadium - Mesa,"",03/24/23,03/24/23,06:05 PM,07:05 PM,FALSE,TRUE,03/24/23,02:05 PM,03:05 PM,FREE,BUSY
03/25/23,08:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"",03/25/23,03/26/23,11:05 PM,12:05 AM,FALSE,TRUE,03/25/23,07:05 PM,08:05 PM,FREE,BUSY
03/26/23,01:05 PM,04:05 PM,Rockies at White Sox,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",03/26/23,03/26/23,04:05 PM,07:05 PM,FALSE,TRUE,03/26/23,12:05 PM,03:05 PM,FREE,BUSY
03/27/23,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",03/27/23,03/27/23,06:05 PM,07:05 PM,FALSE,TRUE,03/27/23,02:05 PM,03:05 PM,FREE,BUSY
03/28/23,02:05 PM,03:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",03/28/23,03/28/23,05:05 PM,06:05 PM,FALSE,TRUE,03/28/23,01:05 PM,02:05 PM,FREE,BUSY
03/30/23,06:08 PM,07:08 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",03/30/23,03/30/23,09:08 PM,10:08 PM,FALSE,TRUE,03/30/23,05:08 PM,06:08 PM,FREE,BUSY
03/31/23,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",03/31/23,03/31/23,10:10 PM,11:10 PM,FALSE,TRUE,03/31/23,06:10 PM,07:10 PM,FREE,BUSY
04/01/23,01:10 PM,02:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/01/23,04/01/23,04:10 PM,05:10 PM,FALSE,TRUE,04/01/23,12:10 PM,01:10 PM,FREE,BUSY
04/02/23,01:10 PM,02:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/02/23,04/02/23,04:10 PM,05:10 PM,FALSE,TRUE,04/02/23,12:10 PM,01:10 PM,FREE,BUSY
04/03/23,02:10 PM,03:10 PM,Giants at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/03/23,04/03/23,05:10 PM,06:10 PM,FALSE,TRUE,04/03/23,01:10 PM,02:10 PM,FREE,BUSY
04/05/23,01:10 PM,02:10 PM,Giants at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/05/23,04/05/23,04:10 PM,05:10 PM,FALSE,TRUE,04/05/23,12:10 PM,01:10 PM,FREE,BUSY
04/06/23,01:10 PM,02:10 PM,Giants at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/06/23,04/06/23,04:10 PM,05:10 PM,FALSE,TRUE,04/06/23,12:10 PM,01:10 PM,FREE,BUSY
04/07/23,03:12 PM,04:12 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/07/23,04/07/23,06:12 PM,07:12 PM,FALSE,TRUE,04/07/23,02:12 PM,03:12 PM,FREE,BUSY
04/08/23,05:35 PM,06:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/08/23,04/08/23,08:35 PM,09:35 PM,FALSE,TRUE,04/08/23,04:35 PM,05:35 PM,FREE,BUSY
04/09/23,12:35 PM,01:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/09/23,04/09/23,03:35 PM,04:35 PM,FALSE,TRUE,04/09/23,11:35 AM,12:35 PM,FREE,BUSY
04/10/23,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/10/23,04/10/23,04:10 PM,05:10 PM,FALSE,TRUE,04/10/23,12:10 PM,01:10 PM,FREE,BUSY
04/11/23,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/11/23,04/11/23,09:40 PM,10:40 PM,FALSE,TRUE,04/11/23,05:40 PM,06:40 PM,FREE,BUSY
04/12/23,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/12/23,04/12/23,03:10 PM,04:10 PM,FALSE,TRUE,04/12/23,11:10 AM,12:10 PM,FREE,BUSY
04/14/23,06:10 PM,07:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/14/23,04/14/23,09:10 PM,10:10 PM,FALSE,TRUE,04/14/23,05:10 PM,06:10 PM,FREE,BUSY
04/15/23,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/15/23,04/15/23,04:10 PM,05:10 PM,FALSE,TRUE,04/15/23,12:10 PM,01:10 PM,FREE,BUSY
04/16/23,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/16/23,04/16/23,04:10 PM,05:10 PM,FALSE,TRUE,04/16/23,12:10 PM,01:10 PM,FREE,BUSY
04/18/23,03:10 PM,04:10 PM,Phillies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/18/23,04/18/23,06:10 PM,07:10 PM,FALSE,TRUE,04/18/23,02:10 PM,03:10 PM,FREE,BUSY
04/18/23,,,Phillies at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/18/23,04/18/23,,,FALSE,TRUE,04/18/23,,,FREE,BUSY
04/19/23,01:10 PM,02:10 PM,Phillies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/19/23,04/19/23,04:10 PM,05:10 PM,FALSE,TRUE,04/19/23,12:10 PM,01:10 PM,FREE,BUSY
04/21/23,05:40 PM,06:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/21/23,04/21/23,08:40 PM,09:40 PM,FALSE,TRUE,04/21/23,04:40 PM,05:40 PM,FREE,BUSY
04/22/23,03:05 PM,04:05 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",04/22/23,04/22/23,06:05 PM,07:05 PM,FALSE,TRUE,04/22/23,02:05 PM,03:05 PM,FREE,BUSY
04/23/23,12:40 PM,01:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/23/23,04/23/23,03:40 PM,04:40 PM,FALSE,TRUE,04/23/23,11:40 AM,12:40 PM,FREE,BUSY
04/24/23,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/24/23,04/24/23,09:07 PM,10:07 PM,FALSE,TRUE,04/24/23,05:07 PM,06:07 PM,FREE,BUSY
04/25/23,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/25/23,04/25/23,09:07 PM,10:07 PM,FALSE,TRUE,04/25/23,05:07 PM,06:07 PM,FREE,BUSY
04/26/23,12:07 PM,01:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/26/23,04/26/23,03:07 PM,04:07 PM,FALSE,TRUE,04/26/23,11:07 AM,12:07 PM,FREE,BUSY
04/27/23,06:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/27/23,04/27/23,09:10 PM,10:10 PM,FALSE,TRUE,04/27/23,05:10 PM,06:10 PM,FREE,BUSY
04/28/23,06:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/28/23,04/28/23,09:10 PM,10:10 PM,FALSE,TRUE,04/28/23,05:10 PM,06:10 PM,FREE,BUSY
04/29/23,06:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/29/23,04/29/23,09:10 PM,10:10 PM,FALSE,TRUE,04/29/23,05:10 PM,06:10 PM,FREE,BUSY
04/30/23,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/30/23,04/30/23,04:10 PM,05:10 PM,FALSE,TRUE,04/30/23,12:10 PM,01:10 PM,FREE,BUSY
05/02/23,06:10 PM,07:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/02/23,05/02/23,09:10 PM,10:10 PM,FALSE,TRUE,05/02/23,05:10 PM,06:10 PM,FREE,BUSY
05/03/23,06:10 PM,07:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/03/23,05/03/23,09:10 PM,10:10 PM,FALSE,TRUE,05/03/23,05:10 PM,06:10 PM,FREE,BUSY
05/04/23,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/04/23,05/04/23,04:10 PM,05:10 PM,FALSE,TRUE,05/04/23,12:10 PM,01:10 PM,FREE,BUSY
05/05/23,05:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",05/05/23,05/05/23,08:40 PM,09:40 PM,FALSE,TRUE,05/05/23,04:40 PM,05:40 PM,FREE,BUSY
05/06/23,05:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/06/23,05/06/23,08:40 PM,09:40 PM,FALSE,TRUE,05/06/23,04:40 PM,05:40 PM,FREE,BUSY
05/07/23,03:10 PM,04:10 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/07/23,05/07/23,06:10 PM,07:10 PM,FALSE,TRUE,05/07/23,02:10 PM,03:10 PM,FREE,BUSY
05/08/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/08/23,05/08/23,09:40 PM,10:40 PM,FALSE,TRUE,05/08/23,05:40 PM,06:40 PM,FREE,BUSY
05/09/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/09/23,05/09/23,09:40 PM,10:40 PM,FALSE,TRUE,05/09/23,05:40 PM,06:40 PM,FREE,BUSY
05/10/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/10/23,05/10/23,09:40 PM,10:40 PM,FALSE,TRUE,05/10/23,05:40 PM,06:40 PM,FREE,BUSY
05/11/23,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/11/23,05/11/23,04:10 PM,05:10 PM,FALSE,TRUE,05/11/23,12:10 PM,01:10 PM,FREE,BUSY
05/12/23,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/12/23,05/12/23,10:10 PM,11:10 PM,FALSE,TRUE,05/12/23,06:10 PM,07:10 PM,FREE,BUSY
05/13/23,06:15 PM,07:15 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/13/23,05/13/23,09:15 PM,10:15 PM,FALSE,TRUE,05/13/23,05:15 PM,06:15 PM,FREE,BUSY
05/14/23,01:10 PM,02:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/14/23,05/14/23,04:10 PM,05:10 PM,FALSE,TRUE,05/14/23,12:10 PM,01:10 PM,FREE,BUSY
05/16/23,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/16/23,05/16/23,10:10 PM,11:10 PM,FALSE,TRUE,05/16/23,06:10 PM,07:10 PM,FREE,BUSY
05/17/23,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/17/23,05/17/23,10:10 PM,11:10 PM,FALSE,TRUE,05/17/23,06:10 PM,07:10 PM,FREE,BUSY
05/18/23,01:10 PM,02:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/18/23,05/18/23,04:10 PM,05:10 PM,FALSE,TRUE,05/18/23,12:10 PM,01:10 PM,FREE,BUSY
05/19/23,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/19/23,05/19/23,10:10 PM,11:10 PM,FALSE,TRUE,05/19/23,06:10 PM,07:10 PM,FREE,BUSY
05/20/23,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/20/23,05/20/23,04:10 PM,05:10 PM,FALSE,TRUE,05/20/23,12:10 PM,01:10 PM,FREE,BUSY
05/21/23,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/21/23,05/21/23,04:10 PM,05:10 PM,FALSE,TRUE,05/21/23,12:10 PM,01:10 PM,FREE,BUSY
05/22/23,05:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/22/23,05/22/23,08:10 PM,09:10 PM,FALSE,TRUE,05/22/23,04:10 PM,05:10 PM,FREE,BUSY
05/23/23,05:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/23/23,05/23/23,08:10 PM,09:10 PM,FALSE,TRUE,05/23/23,04:10 PM,05:10 PM,FREE,BUSY
05/24/23,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/24/23,05/24/23,03:10 PM,04:10 PM,FALSE,TRUE,05/24/23,11:10 AM,12:10 PM,FREE,BUSY
05/25/23,05:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/25/23,05/25/23,08:40 PM,09:40 PM,FALSE,TRUE,05/25/23,04:40 PM,05:40 PM,FREE,BUSY
05/26/23,05:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",05/26/23,05/26/23,08:40 PM,09:40 PM,FALSE,TRUE,05/26/23,04:40 PM,05:40 PM,FREE,BUSY
05/27/23,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/27/23,05/27/23,03:10 PM,04:10 PM,FALSE,TRUE,05/27/23,11:10 AM,12:10 PM,FREE,BUSY
05/28/23,12:40 PM,01:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/28/23,05/28/23,03:40 PM,04:40 PM,FALSE,TRUE,05/28/23,11:40 AM,12:40 PM,FREE,BUSY
05/29/23,07:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/29/23,05/29/23,10:10 PM,11:10 PM,FALSE,TRUE,05/29/23,06:10 PM,07:10 PM,FREE,BUSY
05/30/23,07:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/30/23,05/30/23,10:10 PM,11:10 PM,FALSE,TRUE,05/30/23,06:10 PM,07:10 PM,FREE,BUSY
05/31/23,01:10 PM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/31/23,05/31/23,04:10 PM,05:10 PM,FALSE,TRUE,05/31/23,12:10 PM,01:10 PM,FREE,BUSY
06/02/23,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/02/23,06/02/23,10:10 PM,11:10 PM,FALSE,TRUE,06/02/23,06:10 PM,07:10 PM,FREE,BUSY
06/03/23,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/03/23,06/03/23,04:10 PM,05:10 PM,FALSE,TRUE,06/03/23,12:10 PM,01:10 PM,FREE,BUSY
06/04/23,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/04/23,06/04/23,04:10 PM,05:10 PM,FALSE,TRUE,06/04/23,12:10 PM,01:10 PM,FREE,BUSY
06/06/23,06:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/06/23,06/06/23,09:05 PM,10:05 PM,FALSE,TRUE,06/06/23,05:05 PM,06:05 PM,FREE,BUSY
06/08/23,03:05 PM,04:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/08/23,06/08/23,06:05 PM,07:05 PM,FALSE,TRUE,06/08/23,02:05 PM,03:05 PM,FREE,BUSY
06/08/23,,,White Sox at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/08/23,06/08/23,,,FALSE,TRUE,06/08/23,,,FREE,BUSY
06/09/23,07:10 PM,08:10 PM,Marlins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/09/23,06/09/23,10:10 PM,11:10 PM,FALSE,TRUE,06/09/23,06:10 PM,07:10 PM,FREE,BUSY
06/10/23,01:10 PM,02:10 PM,Marlins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/10/23,06/10/23,04:10 PM,05:10 PM,FALSE,TRUE,06/10/23,12:10 PM,01:10 PM,FREE,BUSY
06/11/23,01:10 PM,02:10 PM,Marlins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/11/23,06/11/23,04:10 PM,05:10 PM,FALSE,TRUE,06/11/23,12:10 PM,01:10 PM,FREE,BUSY
06/13/23,09:10 PM,10:10 PM,White Sox at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/14/23,06/14/23,12:10 AM,01:10 AM,FALSE,TRUE,06/13/23,08:10 PM,09:10 PM,FREE,BUSY
06/14/23,09:10 PM,10:10 PM,White Sox at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",06/15/23,06/15/23,12:10 AM,01:10 AM,FALSE,TRUE,06/14/23,08:10 PM,09:10 PM,FREE,BUSY
06/15/23,09:10 PM,10:10 PM,White Sox at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/16/23,06/16/23,12:10 AM,01:10 AM,FALSE,TRUE,06/15/23,08:10 PM,09:10 PM,FREE,BUSY
06/16/23,09:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",06/17/23,06/17/23,12:10 AM,01:10 AM,FALSE,TRUE,06/16/23,08:10 PM,09:10 PM,FREE,BUSY
06/17/23,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/17/23,06/17/23,06:10 PM,07:10 PM,FALSE,TRUE,06/17/23,02:10 PM,03:10 PM,FREE,BUSY
06/18/23,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/18/23,06/18/23,06:10 PM,07:10 PM,FALSE,TRUE,06/18/23,02:10 PM,03:10 PM,FREE,BUSY
06/19/23,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/19/23,06/19/23,10:10 PM,11:10 PM,FALSE,TRUE,06/19/23,06:10 PM,07:10 PM,FREE,BUSY
06/20/23,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/20/23,06/20/23,10:10 PM,11:10 PM,FALSE,TRUE,06/20/23,06:10 PM,07:10 PM,FREE,BUSY
06/21/23,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/21/23,06/21/23,10:10 PM,11:10 PM,FALSE,TRUE,06/21/23,06:10 PM,07:10 PM,FREE,BUSY
06/23/23,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/23/23,06/23/23,10:10 PM,11:10 PM,FALSE,TRUE,06/23/23,06:10 PM,07:10 PM,FREE,BUSY
06/24/23,03:10 PM,04:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WOJO 105.1 FM",06/24/23,06/24/23,06:10 PM,07:10 PM,FALSE,TRUE,06/24/23,02:10 PM,03:10 PM,FREE,BUSY
06/25/23,01:10 PM,02:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/25/23,06/25/23,04:10 PM,05:10 PM,FALSE,TRUE,06/25/23,12:10 PM,01:10 PM,FREE,BUSY
06/26/23,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/26/23,06/27/23,11:38 PM,12:38 AM,FALSE,TRUE,06/26/23,07:38 PM,08:38 PM,FREE,BUSY
06/27/23,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/27/23,06/28/23,11:38 PM,12:38 AM,FALSE,TRUE,06/27/23,07:38 PM,08:38 PM,FREE,BUSY
06/28/23,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/28/23,06/29/23,11:38 PM,12:38 AM,FALSE,TRUE,06/28/23,07:38 PM,08:38 PM,FREE,BUSY
06/29/23,03:07 PM,04:07 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/29/23,06/29/23,06:07 PM,07:07 PM,FALSE,TRUE,06/29/23,02:07 PM,03:07 PM,FREE,BUSY
06/30/23,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/30/23,07/01/23,11:40 PM,12:40 AM,FALSE,TRUE,06/30/23,07:40 PM,08:40 PM,FREE,BUSY
07/01/23,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/01/23,07/01/23,06:07 PM,07:07 PM,FALSE,TRUE,07/01/23,02:07 PM,03:07 PM,FREE,BUSY
07/02/23,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/23,07/02/23,06:07 PM,07:07 PM,FALSE,TRUE,07/02/23,02:07 PM,03:07 PM,FREE,BUSY
07/04/23,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/04/23,07/04/23,10:10 PM,11:10 PM,FALSE,TRUE,07/04/23,06:10 PM,07:10 PM,FREE,BUSY
07/06/23,04:10 PM,05:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/06/23,07/06/23,07:10 PM,08:10 PM,FALSE,TRUE,07/06/23,03:10 PM,04:10 PM,FREE,BUSY
07/06/23,,,Blue Jays at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/06/23,07/06/23,,,FALSE,TRUE,07/06/23,,,FREE,BUSY
