START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/16/22,06:45 PM,07:45 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/16/22,08/16/22,09:45 PM,10:45 PM,FALSE,TRUE,08/16/22,05:45 PM,06:45 PM,FREE,BUSY
08/17/22,06:45 PM,07:45 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/17/22,08/17/22,09:45 PM,10:45 PM,FALSE,TRUE,08/17/22,05:45 PM,06:45 PM,FREE,BUSY
08/18/22,12:15 PM,01:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/18/22,08/18/22,03:15 PM,04:15 PM,FALSE,TRUE,08/18/22,11:15 AM,12:15 PM,FREE,BUSY
08/26/22,07:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/26/22,08/26/22,10:15 PM,11:15 PM,FALSE,TRUE,08/26/22,06:15 PM,07:15 PM,FREE,BUSY
08/27/22,06:15 PM,07:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/27/22,08/27/22,09:15 PM,10:15 PM,FALSE,TRUE,08/27/22,05:15 PM,06:15 PM,FREE,BUSY
08/28/22,06:08 PM,07:08 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/28/22,08/28/22,09:08 PM,10:08 PM,FALSE,TRUE,08/28/22,05:08 PM,06:08 PM,FREE,BUSY
09/02/22,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/02/22,09/02/22,10:15 PM,11:15 PM,FALSE,TRUE,09/02/22,06:15 PM,07:15 PM,FREE,BUSY
09/03/22,06:15 PM,07:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/03/22,09/03/22,09:15 PM,10:15 PM,FALSE,TRUE,09/03/22,05:15 PM,06:15 PM,FREE,BUSY
09/04/22,01:15 PM,02:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/04/22,09/04/22,04:15 PM,05:15 PM,FALSE,TRUE,09/04/22,12:15 PM,01:15 PM,FREE,BUSY
09/05/22,03:15 PM,04:15 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/05/22,09/05/22,06:15 PM,07:15 PM,FALSE,TRUE,09/05/22,02:15 PM,03:15 PM,FREE,BUSY
09/06/22,06:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/06/22,09/06/22,09:45 PM,10:45 PM,FALSE,TRUE,09/06/22,05:45 PM,06:45 PM,FREE,BUSY
09/07/22,06:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/07/22,09/07/22,09:45 PM,10:45 PM,FALSE,TRUE,09/07/22,05:45 PM,06:45 PM,FREE,BUSY
09/08/22,12:15 PM,01:15 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/08/22,09/08/22,03:15 PM,04:15 PM,FALSE,TRUE,09/08/22,11:15 AM,12:15 PM,FREE,BUSY
09/13/22,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/13/22,09/13/22,09:45 PM,10:45 PM,FALSE,TRUE,09/13/22,05:45 PM,06:45 PM,FREE,BUSY
09/14/22,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/14/22,09/14/22,09:45 PM,10:45 PM,FALSE,TRUE,09/14/22,05:45 PM,06:45 PM,FREE,BUSY
09/15/22,06:45 PM,07:45 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/15/22,09/15/22,09:45 PM,10:45 PM,FALSE,TRUE,09/15/22,05:45 PM,06:45 PM,FREE,BUSY
09/16/22,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/16/22,09/16/22,10:15 PM,11:15 PM,FALSE,TRUE,09/16/22,06:15 PM,07:15 PM,FREE,BUSY
09/17/22,12:15 PM,01:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/17/22,09/17/22,03:15 PM,04:15 PM,FALSE,TRUE,09/17/22,11:15 AM,12:15 PM,FREE,BUSY
09/17/22,06:15 PM,07:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/17/22,09/17/22,09:15 PM,10:15 PM,FALSE,TRUE,09/17/22,05:15 PM,06:15 PM,FREE,BUSY
09/18/22,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/18/22,09/18/22,04:15 PM,05:15 PM,FALSE,TRUE,09/18/22,12:15 PM,01:15 PM,FREE,BUSY
09/30/22,07:15 PM,08:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",09/30/22,09/30/22,10:15 PM,11:15 PM,FALSE,TRUE,09/30/22,06:15 PM,07:15 PM,FREE,BUSY
10/01/22,06:15 PM,07:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",10/01/22,10/01/22,09:15 PM,10:15 PM,FALSE,TRUE,10/01/22,05:15 PM,06:15 PM,FREE,BUSY
10/02/22,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",10/02/22,10/02/22,04:15 PM,05:15 PM,FALSE,TRUE,10/02/22,12:15 PM,01:15 PM,FREE,BUSY
10/07/22,01:07 PM,02:07 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: ABC ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)- ESPN Radio",10/07/22,10/07/22,04:07 PM,05:07 PM,FALSE,TRUE,10/07/22,12:07 PM,01:07 PM,FREE,BUSY
10/08/22,07:37 PM,08:37 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN2 ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)- ESPN Radio",10/08/22,10/08/22,10:37 PM,11:37 PM,FALSE,TRUE,10/08/22,06:37 PM,07:37 PM,FREE,BUSY
