START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/28/24,04:05 PM,04:05 PM,Astros at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/28/24,08/28/24,07:05 PM,07:05 PM,FALSE,TRUE,08/28/24,03:05 PM,03:05 PM,FREE,BUSY
08/29/24,06:40 PM,06:40 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/29/24,08/29/24,09:40 PM,09:40 PM,FALSE,TRUE,08/29/24,05:40 PM,05:40 PM,FREE,BUSY
08/30/24,06:40 PM,06:40 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/30/24,08/30/24,09:40 PM,09:40 PM,FALSE,TRUE,08/30/24,05:40 PM,05:40 PM,FREE,BUSY
08/31/24,07:15 PM,07:15 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",08/31/24,08/31/24,10:15 PM,10:15 PM,FALSE,TRUE,08/31/24,06:15 PM,06:15 PM,FREE,BUSY
09/01/24,01:35 PM,01:35 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/01/24,09/01/24,04:35 PM,04:35 PM,FALSE,TRUE,09/01/24,12:35 PM,12:35 PM,FREE,BUSY
09/09/24,06:40 PM,06:40 PM,Rays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/09/24,09/09/24,09:40 PM,09:40 PM,FALSE,TRUE,09/09/24,05:40 PM,05:40 PM,FREE,BUSY
09/10/24,06:40 PM,06:40 PM,Rays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/10/24,09/10/24,09:40 PM,09:40 PM,FALSE,TRUE,09/10/24,05:40 PM,05:40 PM,FREE,BUSY
09/11/24,06:40 PM,06:40 PM,Rays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/11/24,09/11/24,09:40 PM,09:40 PM,FALSE,TRUE,09/11/24,05:40 PM,05:40 PM,FREE,BUSY
09/13/24,06:40 PM,06:40 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/13/24,09/13/24,09:40 PM,09:40 PM,FALSE,TRUE,09/13/24,05:40 PM,05:40 PM,FREE,BUSY
09/14/24,04:05 PM,04:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/14/24,09/14/24,07:05 PM,07:05 PM,FALSE,TRUE,09/14/24,03:05 PM,03:05 PM,FREE,BUSY
09/15/24,01:35 PM,01:35 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/15/24,09/15/24,04:35 PM,04:35 PM,FALSE,TRUE,09/15/24,12:35 PM,12:35 PM,FREE,BUSY
09/23/24,06:40 PM,06:40 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/23/24,09/23/24,09:40 PM,09:40 PM,FALSE,TRUE,09/23/24,05:40 PM,05:40 PM,FREE,BUSY
09/24/24,06:40 PM,06:40 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/24/24,09/24/24,09:40 PM,09:40 PM,FALSE,TRUE,09/24/24,05:40 PM,05:40 PM,FREE,BUSY
09/25/24,06:05 PM,06:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/25/24,09/25/24,09:05 PM,09:05 PM,FALSE,TRUE,09/25/24,05:05 PM,05:05 PM,FREE,BUSY
