START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/16/21,09:00 AM,09:00 AM,ALCS Home Game 2,Rogers Centre - Toronto,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/18/21,09:00 AM,09:00 AM,ALCS Home Game 3,Rogers Centre - Toronto,"",10/18/21,10/18/21,12:00 PM,12:00 PM,FALSE,TRUE,10/18/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,ALCS Home Game 4,Rogers Centre - Toronto,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Rogers Centre - Toronto,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Rogers Centre - Toronto,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Rogers Centre - Toronto,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Rogers Centre - Toronto,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: SNET-Ontario- MLBN",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/20/22,03/20/22,04:07 PM,04:07 PM,FALSE,TRUE,03/20/22,12:07 PM,12:07 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: SN1 ----- Local Radio: MLB.com",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/22/22,03/22/22,04:07 PM,04:07 PM,FALSE,TRUE,03/22/22,12:07 PM,12:07 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/25/22,03/25/22,04:07 PM,04:07 PM,FALSE,TRUE,03/25/22,12:07 PM,12:07 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Sportsnet ----- Local Radio: SN590",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/27/22,03/27/22,04:07 PM,04:07 PM,FALSE,TRUE,03/27/22,12:07 PM,12:07 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Blue Jays at Braves,CoolToday Park - North Port,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/30/22,03/30/22,09:35 PM,09:35 PM,FALSE,TRUE,03/30/22,05:35 PM,05:35 PM,FREE,BUSY
03/31/22,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/31/22,03/31/22,04:07 PM,04:07 PM,FALSE,TRUE,03/31/22,12:07 PM,12:07 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Blue Jays Opening Day,Rogers Centre - Toronto,"",04/01/22,04/01/22,06:33 AM,06:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: Sportsnet ----- Local Radio: MLB.com",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/02/22,04/02/22,04:07 PM,04:07 PM,FALSE,TRUE,04/02/22,12:07 PM,12:07 PM,FREE,BUSY
04/03/22,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/03/22,04/03/22,04:07 PM,04:07 PM,FALSE,TRUE,04/03/22,12:07 PM,12:07 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Sportsnet",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",04/05/22,04/05/22,04:07 PM,04:07 PM,FALSE,TRUE,04/05/22,12:07 PM,12:07 PM,FREE,BUSY
04/08/22,07:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/08/22,04/08/22,10:07 PM,10:07 PM,FALSE,TRUE,04/08/22,06:07 PM,06:07 PM,FREE,BUSY
04/09/22,03:07 PM,03:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/09/22,04/09/22,06:07 PM,06:07 PM,FALSE,TRUE,04/09/22,02:07 PM,02:07 PM,FREE,BUSY
04/10/22,01:37 PM,01:37 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",04/10/22,04/10/22,04:37 PM,04:37 PM,FALSE,TRUE,04/10/22,12:37 PM,12:37 PM,FREE,BUSY
04/11/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: SN1 ----- Local Radio: SN590",04/11/22,04/11/22,10:05 PM,10:05 PM,FALSE,TRUE,04/11/22,06:05 PM,06:05 PM,FREE,BUSY
04/12/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/12/22,04/12/22,10:05 PM,10:05 PM,FALSE,TRUE,04/12/22,06:05 PM,06:05 PM,FREE,BUSY
04/13/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/13/22,04/13/22,10:05 PM,10:05 PM,FALSE,TRUE,04/13/22,06:05 PM,06:05 PM,FREE,BUSY
04/14/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/14/22,04/14/22,10:05 PM,10:05 PM,FALSE,TRUE,04/14/22,06:05 PM,06:05 PM,FREE,BUSY
04/15/22,07:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/15/22,04/15/22,10:07 PM,10:07 PM,FALSE,TRUE,04/15/22,06:07 PM,06:07 PM,FREE,BUSY
04/16/22,03:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/16/22,04/16/22,06:07 PM,06:07 PM,FALSE,TRUE,04/16/22,02:07 PM,02:07 PM,FREE,BUSY
04/17/22,01:37 PM,01:37 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/17/22,04/17/22,04:37 PM,04:37 PM,FALSE,TRUE,04/17/22,12:37 PM,12:37 PM,FREE,BUSY
04/19/22,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/19/22,04/19/22,10:10 PM,10:10 PM,FALSE,TRUE,04/19/22,06:10 PM,06:10 PM,FREE,BUSY
04/20/22,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/20/22,04/20/22,10:10 PM,10:10 PM,FALSE,TRUE,04/20/22,06:10 PM,06:10 PM,FREE,BUSY
04/21/22,01:35 PM,01:35 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet ----- Local Radio: SN590",04/21/22,04/21/22,04:35 PM,04:35 PM,FALSE,TRUE,04/21/22,12:35 PM,12:35 PM,FREE,BUSY
04/22/22,08:10 PM,08:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/22/22,04/22/22,11:10 PM,11:10 PM,FALSE,TRUE,04/22/22,07:10 PM,07:10 PM,FREE,BUSY
04/23/22,04:10 PM,04:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: SN1 ----- Local Radio: SN590",04/23/22,04/23/22,07:10 PM,07:10 PM,FALSE,TRUE,04/23/22,03:10 PM,03:10 PM,FREE,BUSY
04/24/22,02:10 PM,02:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/24/22,04/24/22,05:10 PM,05:10 PM,FALSE,TRUE,04/24/22,01:10 PM,01:10 PM,FREE,BUSY
04/25/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/25/22,04/25/22,10:07 PM,10:07 PM,FALSE,TRUE,04/25/22,06:07 PM,06:07 PM,FREE,BUSY
04/26/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",04/26/22,04/26/22,10:07 PM,10:07 PM,FALSE,TRUE,04/26/22,06:07 PM,06:07 PM,FREE,BUSY
04/27/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/27/22,04/27/22,10:07 PM,10:07 PM,FALSE,TRUE,04/27/22,06:07 PM,06:07 PM,FREE,BUSY
04/28/22,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/28/22,04/28/22,06:07 PM,06:07 PM,FALSE,TRUE,04/28/22,02:07 PM,02:07 PM,FREE,BUSY
04/29/22,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/29/22,04/29/22,10:07 PM,10:07 PM,FALSE,TRUE,04/29/22,06:07 PM,06:07 PM,FREE,BUSY
04/30/22,03:07 PM,03:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/30/22,04/30/22,06:07 PM,06:07 PM,FALSE,TRUE,04/30/22,02:07 PM,02:07 PM,FREE,BUSY
05/01/22,01:37 PM,01:37 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: MLBN (out-of-market only)- Sportsnet ----- Local Radio: SN590",05/01/22,05/01/22,04:37 PM,04:37 PM,FALSE,TRUE,05/01/22,12:37 PM,12:37 PM,FREE,BUSY
05/02/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/02/22,05/02/22,10:07 PM,10:07 PM,FALSE,TRUE,05/02/22,06:07 PM,06:07 PM,FREE,BUSY
05/03/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",05/03/22,05/03/22,10:07 PM,10:07 PM,FALSE,TRUE,05/03/22,06:07 PM,06:07 PM,FREE,BUSY
05/04/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/04/22,05/04/22,10:07 PM,10:07 PM,FALSE,TRUE,05/04/22,06:07 PM,06:07 PM,FREE,BUSY
05/05/22,06:10 PM,06:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: SN1 ----- Local Radio: SN590",05/05/22,05/05/22,09:10 PM,09:10 PM,FALSE,TRUE,05/05/22,05:10 PM,05:10 PM,FREE,BUSY
05/07/22,02:10 PM,02:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: SN1 ----- Local Radio: SN590",05/07/22,05/07/22,05:10 PM,05:10 PM,FALSE,TRUE,05/07/22,01:10 PM,01:10 PM,FREE,BUSY
05/07/22,,,Blue Jays at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: SN1 ----- Local Radio: SN590",05/07/22,05/07/22,,,FALSE,TRUE,05/07/22,,,FREE,BUSY
05/08/22,01:40 PM,01:40 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: SN1 ----- Local Radio: SN590",05/08/22,05/08/22,04:40 PM,04:40 PM,FALSE,TRUE,05/08/22,12:40 PM,12:40 PM,FREE,BUSY
05/10/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: SN1 ----- Local Radio: SN590",05/10/22,05/10/22,10:05 PM,10:05 PM,FALSE,TRUE,05/10/22,06:05 PM,06:05 PM,FREE,BUSY
05/11/22,12:35 PM,12:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: MLBN (out-of-market only)- Sportsnet ----- Local Radio: SN590",05/11/22,05/11/22,03:35 PM,03:35 PM,FALSE,TRUE,05/11/22,11:35 AM,11:35 AM,FREE,BUSY
05/13/22,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: SN1 ----- Local Radio: SN590",05/13/22,05/13/22,10:10 PM,10:10 PM,FALSE,TRUE,05/13/22,06:10 PM,06:10 PM,FREE,BUSY
05/14/22,06:10 PM,06:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: SN1 ----- Local Radio: SN590",05/14/22,05/14/22,09:10 PM,09:10 PM,FALSE,TRUE,05/14/22,05:10 PM,05:10 PM,FREE,BUSY
05/15/22,01:40 PM,01:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: SN1- Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",05/15/22,05/15/22,04:40 PM,04:40 PM,FALSE,TRUE,05/15/22,12:40 PM,12:40 PM,FREE,BUSY
05/16/22,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet ----- Local Radio: SN590",05/16/22,05/16/22,10:07 PM,10:07 PM,FALSE,TRUE,05/16/22,06:07 PM,06:07 PM,FREE,BUSY
05/17/22,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",05/17/22,05/17/22,10:07 PM,10:07 PM,FALSE,TRUE,05/17/22,06:07 PM,06:07 PM,FREE,BUSY
05/18/22,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",05/18/22,05/18/22,10:07 PM,10:07 PM,FALSE,TRUE,05/18/22,06:07 PM,06:07 PM,FREE,BUSY
05/20/22,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/20/22,05/20/22,10:07 PM,10:07 PM,FALSE,TRUE,05/20/22,06:07 PM,06:07 PM,FREE,BUSY
05/21/22,03:07 PM,03:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",05/21/22,05/21/22,06:07 PM,06:07 PM,FALSE,TRUE,05/21/22,02:07 PM,02:07 PM,FREE,BUSY
05/22/22,01:37 PM,01:37 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/22/22,05/22/22,04:37 PM,04:37 PM,FALSE,TRUE,05/22/22,12:37 PM,12:37 PM,FREE,BUSY
05/23/22,07:45 PM,07:45 PM,Blue Jays at Cardinals,Busch Stadium - St. Louis,"Local TV: Sportsnet ----- Local Radio: SN590",05/23/22,05/23/22,10:45 PM,10:45 PM,FALSE,TRUE,05/23/22,06:45 PM,06:45 PM,FREE,BUSY
05/24/22,07:45 PM,07:45 PM,Blue Jays at Cardinals,Busch Stadium - St. Louis,"Local TV: Sportsnet ----- Local Radio: SN590",05/24/22,05/24/22,10:45 PM,10:45 PM,FALSE,TRUE,05/24/22,06:45 PM,06:45 PM,FREE,BUSY
05/26/22,09:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: MLBN (out-of-market only)- SN1 ----- Local Radio: SN590",05/27/22,05/27/22,12:38 AM,12:38 AM,FALSE,TRUE,05/26/22,08:38 PM,08:38 PM,FREE,BUSY
05/27/22,09:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: SN590",05/28/22,05/28/22,12:38 AM,12:38 AM,FALSE,TRUE,05/27/22,08:38 PM,08:38 PM,FREE,BUSY
05/28/22,10:07 PM,10:07 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",05/29/22,05/29/22,01:07 AM,01:07 AM,FALSE,TRUE,05/28/22,09:07 PM,09:07 PM,FREE,BUSY
05/29/22,04:07 PM,04:07 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Sportsnet ----- Local Radio: SN590",05/29/22,05/29/22,07:07 PM,07:07 PM,FALSE,TRUE,05/29/22,03:07 PM,03:07 PM,FREE,BUSY
05/31/22,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/31/22,05/31/22,10:07 PM,10:07 PM,FALSE,TRUE,05/31/22,06:07 PM,06:07 PM,FREE,BUSY
06/01/22,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/01/22,06/01/22,10:07 PM,10:07 PM,FALSE,TRUE,06/01/22,06:07 PM,06:07 PM,FREE,BUSY
06/02/22,03:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN360 ----- Local Radio: SN590",06/02/22,06/02/22,06:07 PM,06:07 PM,FALSE,TRUE,06/02/22,02:07 PM,02:07 PM,FREE,BUSY
06/03/22,07:07 PM,07:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/03/22,06/03/22,10:07 PM,10:07 PM,FALSE,TRUE,06/03/22,06:07 PM,06:07 PM,FREE,BUSY
06/04/22,03:07 PM,03:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",06/04/22,06/04/22,06:07 PM,06:07 PM,FALSE,TRUE,06/04/22,02:07 PM,02:07 PM,FREE,BUSY
06/05/22,01:37 PM,01:37 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/05/22,06/05/22,04:37 PM,04:37 PM,FALSE,TRUE,06/05/22,12:37 PM,12:37 PM,FREE,BUSY
06/06/22,08:10 PM,08:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: SN1 ----- Local Radio: SN590",06/06/22,06/06/22,11:10 PM,11:10 PM,FALSE,TRUE,06/06/22,07:10 PM,07:10 PM,FREE,BUSY
06/07/22,08:10 PM,08:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: SN1 ----- Local Radio: SN590",06/07/22,06/07/22,11:10 PM,11:10 PM,FALSE,TRUE,06/07/22,07:10 PM,07:10 PM,FREE,BUSY
06/08/22,02:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: YouTube ----- Local Radio: SN590",06/08/22,06/08/22,05:10 PM,05:10 PM,FALSE,TRUE,06/08/22,01:10 PM,01:10 PM,FREE,BUSY
06/10/22,07:10 PM,07:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",06/10/22,06/10/22,10:10 PM,10:10 PM,FALSE,TRUE,06/10/22,06:10 PM,06:10 PM,FREE,BUSY
06/11/22,04:10 PM,04:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet ----- Local Radio: SN590",06/11/22,06/11/22,07:10 PM,07:10 PM,FALSE,TRUE,06/11/22,03:10 PM,03:10 PM,FREE,BUSY
06/12/22,01:40 PM,01:40 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",06/12/22,06/12/22,04:40 PM,04:40 PM,FALSE,TRUE,06/12/22,12:40 PM,12:40 PM,FREE,BUSY
06/13/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/13/22,06/13/22,10:07 PM,10:07 PM,FALSE,TRUE,06/13/22,06:07 PM,06:07 PM,FREE,BUSY
06/14/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",06/14/22,06/14/22,10:07 PM,10:07 PM,FALSE,TRUE,06/14/22,06:07 PM,06:07 PM,FREE,BUSY
06/15/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/15/22,06/15/22,10:07 PM,10:07 PM,FALSE,TRUE,06/15/22,06:07 PM,06:07 PM,FREE,BUSY
06/16/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN360 ----- Local Radio: SN590",06/16/22,06/16/22,06:07 PM,06:07 PM,FALSE,TRUE,06/16/22,02:07 PM,02:07 PM,FREE,BUSY
06/17/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet ----- Local Radio: SN590",06/17/22,06/17/22,10:07 PM,10:07 PM,FALSE,TRUE,06/17/22,06:07 PM,06:07 PM,FREE,BUSY
06/18/22,03:07 PM,03:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",06/18/22,06/18/22,06:07 PM,06:07 PM,FALSE,TRUE,06/18/22,02:07 PM,02:07 PM,FREE,BUSY
06/19/22,01:37 PM,01:37 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",06/19/22,06/19/22,04:37 PM,04:37 PM,FALSE,TRUE,06/19/22,12:37 PM,12:37 PM,FREE,BUSY
06/20/22,08:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SN1 ----- Local Radio: SN590",06/20/22,06/20/22,11:10 PM,11:10 PM,FALSE,TRUE,06/20/22,07:10 PM,07:10 PM,FREE,BUSY
06/21/22,08:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SN1- Sportsnet ----- Local Radio: SN590",06/21/22,06/21/22,11:10 PM,11:10 PM,FALSE,TRUE,06/21/22,07:10 PM,07:10 PM,FREE,BUSY
06/22/22,02:10 PM,02:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Sportsnet- SN360- MLBN (out-of-market only) ----- Local Radio: SN590",06/22/22,06/22/22,05:10 PM,05:10 PM,FALSE,TRUE,06/22/22,01:10 PM,01:10 PM,FREE,BUSY
06/24/22,08:10 PM,08:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: SN1 ----- Local Radio: SN590",06/24/22,06/24/22,11:10 PM,11:10 PM,FALSE,TRUE,06/24/22,07:10 PM,07:10 PM,FREE,BUSY
06/25/22,04:10 PM,04:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: Sportsnet ----- Local Radio: SN590",06/25/22,06/25/22,07:10 PM,07:10 PM,FALSE,TRUE,06/25/22,03:10 PM,03:10 PM,FREE,BUSY
06/26/22,02:10 PM,02:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",06/26/22,06/26/22,05:10 PM,05:10 PM,FALSE,TRUE,06/26/22,01:10 PM,01:10 PM,FREE,BUSY
06/27/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: TVA Sports- Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",06/27/22,06/27/22,10:07 PM,10:07 PM,FALSE,TRUE,06/27/22,06:07 PM,06:07 PM,FREE,BUSY
06/28/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/28/22,06/28/22,10:07 PM,10:07 PM,FALSE,TRUE,06/28/22,06:07 PM,06:07 PM,FREE,BUSY
06/29/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet- MLBN (out-of-market only)- TVA Sports ----- Local Radio: SN590",06/29/22,06/29/22,10:07 PM,10:07 PM,FALSE,TRUE,06/29/22,06:07 PM,06:07 PM,FREE,BUSY
06/30/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: YouTube ----- Local Radio: SN590",06/30/22,06/30/22,10:07 PM,10:07 PM,FALSE,TRUE,06/30/22,06:07 PM,06:07 PM,FREE,BUSY
06/30/22,07:07 PM,07:07 PM,(available in Canada on SNET),Rogers Centre - Toronto,"",06/30/22,06/30/22,11:07 PM,07:07 PM,FALSE,TRUE,06/30/22,06:07 PM,06:07 PM,FREE,BUSY
