START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/26/21,01:05 PM,01:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/26/21,09/26/21,04:05 PM,04:05 PM,FALSE,TRUE,09/26/21,12:05 PM,12:05 PM,FREE,BUSY
09/28/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",09/28/21,09/28/21,10:20 PM,10:20 PM,FALSE,TRUE,09/28/21,06:20 PM,06:20 PM,FREE,BUSY
09/29/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/29/21,09/29/21,10:20 PM,10:20 PM,FALSE,TRUE,09/29/21,06:20 PM,06:20 PM,FREE,BUSY
09/30/21,07:00 AM,07:00 AM,Marlins @ Phillies,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 AM,10:00 AM,FALSE,TRUE,09/30/21,06:00 AM,06:00 AM,FREE,BUSY
09/30/21,08:00 AM,08:00 AM,Nationals @ Phillies,Citizens Bank Park - Philadelphia,"",10/01/21,09/30/21,03:59 AM,11:59 PM,FALSE,TRUE,09/30/21,07:00 AM,07:00 AM,FREE,BUSY
09/30/21,07:00 PM,07:00 PM,Test Event,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 PM,10:00 PM,FALSE,TRUE,09/30/21,06:00 PM,06:00 PM,FREE,BUSY
09/30/21,07:00 PM,07:00 PM,Pirates @ Phillies,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 PM,10:00 PM,FALSE,TRUE,09/30/21,06:00 PM,06:00 PM,FREE,BUSY
09/30/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/30/21,09/30/21,10:20 PM,10:20 PM,FALSE,TRUE,09/30/21,06:20 PM,06:20 PM,FREE,BUSY
10/01/21,07:10 PM,07:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/01/21,10/01/21,10:10 PM,10:10 PM,FALSE,TRUE,10/01/21,06:10 PM,06:10 PM,FREE,BUSY
10/02/21,06:10 PM,06:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/02/21,10/02/21,09:10 PM,09:10 PM,FALSE,TRUE,10/02/21,05:10 PM,05:10 PM,FREE,BUSY
10/03/21,03:10 PM,03:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",10/03/21,10/03/21,06:10 PM,06:10 PM,FALSE,TRUE,10/03/21,02:10 PM,02:10 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,NL Tiebreaker Game,Citizens Bank Park - Philadelphia,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/06/21,09:00 AM,09:00 AM,NL Wild Card Game,Citizens Bank Park - Philadelphia,"",10/06/21,10/06/21,12:00 PM,12:00 PM,FALSE,TRUE,10/06/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,NLDS Home Game 1,Citizens Bank Park - Philadelphia,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,09:00 AM,09:00 AM,NLDS Home Game 2,Citizens Bank Park - Philadelphia,"",10/09/21,10/09/21,12:00 PM,12:00 PM,FALSE,TRUE,10/09/21,08:00 AM,08:00 AM,FREE,BUSY
10/11/21,09:00 AM,09:00 AM,NLDS Home Game 3,Citizens Bank Park - Philadelphia,"",10/11/21,10/11/21,12:00 PM,12:00 PM,FALSE,TRUE,10/11/21,08:00 AM,08:00 AM,FREE,BUSY
10/14/21,01:00 PM,01:00 PM,Designated Driver Coupon,Citizens Bank Park - Philadelphia,"",10/14/21,10/14/21,04:00 PM,04:00 PM,FALSE,TRUE,10/14/21,12:00 PM,12:00 PM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,NLCS Home Game 1,Citizens Bank Park - Philadelphia,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/17/21,09:00 AM,09:00 AM,NLCS Home Game 2,Citizens Bank Park - Philadelphia,"",10/17/21,10/17/21,12:00 PM,12:00 PM,FALSE,TRUE,10/17/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,NLCS Home Game 3,Citizens Bank Park - Philadelphia,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/20/21,09:00 AM,09:00 AM,NLCS Home Game 4,Citizens Bank Park - Philadelphia,"",10/20/21,10/20/21,12:00 PM,12:00 PM,FALSE,TRUE,10/20/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Citizens Bank Park - Philadelphia,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Citizens Bank Park - Philadelphia,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Citizens Bank Park - Philadelphia,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Citizens Bank Park - Philadelphia,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
12/25/21,09:00 AM,09:00 AM,2021 Full Season Plan,Citizens Bank Park - Philadelphia,"",12/25/21,12/25/21,12:00 PM,12:00 PM,FALSE,TRUE,12/25/21,08:00 AM,08:00 AM,FREE,BUSY
12/26/21,09:00 AM,09:00 AM,2021 Partial Plan A (16),Citizens Bank Park - Philadelphia,"",12/26/21,12/26/21,12:00 PM,12:00 PM,FALSE,TRUE,12/26/21,08:00 AM,08:00 AM,FREE,BUSY
12/27/21,09:00 AM,09:00 AM,2021 Partial Plan B (17),Citizens Bank Park - Philadelphia,"",12/27/21,12/27/21,12:00 PM,12:00 PM,FALSE,TRUE,12/27/21,08:00 AM,08:00 AM,FREE,BUSY
12/28/21,09:00 AM,09:00 AM,2021 Partial Plan C (16),Citizens Bank Park - Philadelphia,"",12/28/21,12/28/21,12:00 PM,12:00 PM,FALSE,TRUE,12/28/21,08:00 AM,08:00 AM,FREE,BUSY
12/29/21,09:00 AM,09:00 AM,2021 Partial Plan D (17),Citizens Bank Park - Philadelphia,"",12/29/21,12/29/21,12:00 PM,12:00 PM,FALSE,TRUE,12/29/21,08:00 AM,08:00 AM,FREE,BUSY
12/30/21,09:00 AM,09:00 AM,2021 Sunday Plan (14),Citizens Bank Park - Philadelphia,"",12/30/21,12/30/21,12:00 PM,12:00 PM,FALSE,TRUE,12/30/21,08:00 AM,08:00 AM,FREE,BUSY
02/27/22,01:05 PM,01:05 PM,Twins at Phillies Parking,BayCare Ballpark - Clearwater,"",02/27/22,02/27/22,04:05 PM,04:05 PM,FALSE,TRUE,02/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/01/22,01:05 PM,01:05 PM,Tigers at Phillies Parking,BayCare Ballpark - Clearwater,"",03/01/22,03/01/22,04:05 PM,04:05 PM,FALSE,TRUE,03/01/22,12:05 PM,12:05 PM,FREE,BUSY
03/02/22,01:05 PM,01:05 PM,Yankess at Phillies Parking,BayCare Ballpark - Clearwater,"",03/02/22,03/02/22,04:05 PM,04:05 PM,FALSE,TRUE,03/02/22,12:05 PM,12:05 PM,FREE,BUSY
03/04/22,01:05 PM,01:05 PM,Braves at Phillies Parking,BayCare Ballpark - Clearwater,"",03/04/22,03/04/22,04:05 PM,04:05 PM,FALSE,TRUE,03/04/22,12:05 PM,12:05 PM,FREE,BUSY
03/06/22,01:05 PM,01:05 PM,Pirates at Phillies Parking,BayCare Ballpark - Clearwater,"",03/06/22,03/06/22,04:05 PM,04:05 PM,FALSE,TRUE,03/06/22,12:05 PM,12:05 PM,FREE,BUSY
03/08/22,01:05 PM,01:05 PM,Blue Jays at Phillies Parking,BayCare Ballpark - Clearwater,"",03/08/22,03/08/22,04:05 PM,04:05 PM,FALSE,TRUE,03/08/22,12:05 PM,12:05 PM,FREE,BUSY
03/10/22,01:05 PM,01:05 PM,Yankess at Phillies Parking,BayCare Ballpark - Clearwater,"",03/10/22,03/10/22,04:05 PM,04:05 PM,FALSE,TRUE,03/10/22,12:05 PM,12:05 PM,FREE,BUSY
03/12/22,01:05 PM,01:05 PM,Orioles at Phillies Parking,BayCare Ballpark - Clearwater,"",03/12/22,03/12/22,04:05 PM,04:05 PM,FALSE,TRUE,03/12/22,12:05 PM,12:05 PM,FREE,BUSY
03/14/22,01:05 PM,01:05 PM,Red Sox at Philles Parking,BayCare Ballpark - Clearwater,"",03/14/22,03/14/22,04:05 PM,04:05 PM,FALSE,TRUE,03/14/22,12:05 PM,12:05 PM,FREE,BUSY
03/16/22,01:05 PM,01:05 PM,Blue Jays at Phillies Parking,BayCare Ballpark - Clearwater,"",03/16/22,03/16/22,04:05 PM,04:05 PM,FALSE,TRUE,03/16/22,12:05 PM,12:05 PM,FREE,BUSY
03/17/22,01:05 PM,01:05 PM,Orioles at Phillies Parking,BayCare Ballpark - Clearwater,"",03/17/22,03/17/22,04:05 PM,04:05 PM,FALSE,TRUE,03/17/22,12:05 PM,12:05 PM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Pirates at Phillies Parking,BayCare Ballpark - Clearwater,"",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Blue Jays at Phillies Parking,BayCare Ballpark - Clearwater,"",03/19/22,03/19/22,07:33 AM,03:33 AM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 94 WIP",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Yankess at Phillies Parking,BayCare Ballpark - Clearwater,"",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Tigers at Phillies Parking,BayCare Ballpark - Clearwater,"",03/22/22,03/22/22,07:33 AM,03:33 AM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Tigers at Phillies Parking,BayCare Ballpark - Clearwater,"",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Blue Jays at Phillies Parking,BayCare Ballpark - Clearwater,"",03/23/22,03/23/22,07:33 AM,03:33 AM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local Radio: MLB.com",03/24/22,03/24/22,04:05 PM,04:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Blue Jays at Phillies Parking,BayCare Ballpark - Clearwater,"",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Yankees at Phillies Parking,BayCare Ballpark - Clearwater,"",03/25/22,03/25/22,07:33 AM,03:33 AM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Rays at Phillies Parking,BayCare Ballpark - Clearwater,"",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",03/27/22,03/27/22,04:07 PM,04:07 PM,FALSE,TRUE,03/27/22,12:07 PM,12:07 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Orioles at Phillies Parking,BayCare Ballpark - Clearwater,"",03/28/22,03/28/22,07:33 AM,03:33 AM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,04:00 PM,04:00 PM,Phillies College Series-Business Analytics Night,Citizens Bank Park - Philadelphia,"",03/28/22,03/28/22,07:00 PM,07:00 PM,FALSE,TRUE,03/28/22,03:00 PM,03:00 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,04:00 PM,04:00 PM,Phillies College Series-Business Affairs Night,Citizens Bank Park - Philadelphia,"",03/29/22,03/29/22,07:00 PM,07:00 PM,FALSE,TRUE,03/29/22,03:00 PM,03:00 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Tigers at Phillies Parking,BayCare Ballpark - Clearwater,"",03/30/22,03/30/22,07:33 AM,03:33 AM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,04:00 PM,04:00 PM,Phillies College Series-Finance Night,Citizens Bank Park - Philadelphia,"",03/30/22,03/30/22,07:00 PM,07:00 PM,FALSE,TRUE,03/30/22,03:00 PM,03:00 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Yankees at Phillies Parking,BayCare Ballpark - Clearwater,"",03/31/22,03/31/22,07:33 AM,03:33 AM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Phillies Opening Day,Citizens Bank Park - Philadelphia,"",04/01/22,04/01/22,06:33 AM,06:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: MLB.com",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,04:00 PM,04:00 PM,Test Event,Citizens Bank Park - Philadelphia,"",04/01/22,04/01/22,07:00 PM,07:00 PM,FALSE,TRUE,04/01/22,03:00 PM,03:00 PM,FREE,BUSY
04/01/22,06:00 PM,06:00 PM,Test Event,Citizens Bank Park - Philadelphia,"",04/01/22,04/01/22,09:00 PM,09:00 PM,FALSE,TRUE,04/01/22,05:00 PM,05:00 PM,FREE,BUSY
04/02/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",04/02/22,04/02/22,04:07 PM,04:07 PM,FALSE,TRUE,04/02/22,12:07 PM,12:07 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Tigers at Phillies Parking,BayCare Ballpark - Clearwater,"",04/03/22,04/03/22,07:33 AM,03:33 AM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,12:05 PM,12:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",04/05/22,04/05/22,03:05 PM,03:05 PM,FALSE,TRUE,04/05/22,11:05 AM,11:05 AM,FREE,BUSY
04/05/22,12:05 PM,12:05 PM,Pirates at Phillies Parking,BayCare Ballpark - Clearwater,"",04/05/22,04/05/22,07:33 AM,03:33 AM,FALSE,TRUE,04/05/22,11:05 AM,11:05 AM,FREE,BUSY
04/06/22,12:35 PM,12:35 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local Radio: MLB.com",04/06/22,04/06/22,03:35 PM,03:35 PM,FALSE,TRUE,04/06/22,11:35 AM,11:35 AM,FREE,BUSY
04/08/22,03:05 PM,03:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/08/22,04/08/22,06:05 PM,06:05 PM,FALSE,TRUE,04/08/22,02:05 PM,02:05 PM,FREE,BUSY
04/08/22,03:05 PM,03:05 PM,Designated Driver Coupon 0408,Citizens Bank Park - Philadelphia,"",04/08/22,04/08/22,07:05 PM,03:05 PM,FALSE,TRUE,04/08/22,02:05 PM,02:05 PM,FREE,BUSY
04/09/22,04:05 PM,04:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: WTTM 1680- 94 WIP",04/09/22,04/09/22,07:05 PM,07:05 PM,FALSE,TRUE,04/09/22,03:05 PM,03:05 PM,FREE,BUSY
04/09/22,04:05 PM,04:05 PM,Designated Driver Coupon 0409,Citizens Bank Park - Philadelphia,"",04/09/22,04/09/22,08:05 PM,04:05 PM,FALSE,TRUE,04/09/22,03:05 PM,03:05 PM,FREE,BUSY
04/10/22,01:05 PM,01:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/10/22,04/10/22,04:05 PM,04:05 PM,FALSE,TRUE,04/10/22,12:05 PM,12:05 PM,FREE,BUSY
04/10/22,01:05 PM,01:05 PM,Designated Driver Coupon 0410,Citizens Bank Park - Philadelphia,"",04/10/22,04/10/22,05:05 PM,01:05 PM,FALSE,TRUE,04/10/22,12:05 PM,12:05 PM,FREE,BUSY
04/11/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",04/11/22,04/11/22,09:45 PM,09:45 PM,FALSE,TRUE,04/11/22,05:45 PM,05:45 PM,FREE,BUSY
04/11/22,06:45 PM,06:45 PM,Designated Driver Coupon 0411,Citizens Bank Park - Philadelphia,"",04/11/22,04/11/22,10:45 PM,06:45 PM,FALSE,TRUE,04/11/22,05:45 PM,05:45 PM,FREE,BUSY
04/12/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/12/22,04/12/22,09:45 PM,09:45 PM,FALSE,TRUE,04/12/22,05:45 PM,05:45 PM,FREE,BUSY
04/12/22,06:45 PM,06:45 PM,Designated Driver Coupon 0412,Citizens Bank Park - Philadelphia,"",04/12/22,04/12/22,10:45 PM,06:45 PM,FALSE,TRUE,04/12/22,05:45 PM,05:45 PM,FREE,BUSY
04/13/22,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/13/22,04/13/22,04:05 PM,04:05 PM,FALSE,TRUE,04/13/22,12:05 PM,12:05 PM,FREE,BUSY
04/13/22,01:05 PM,01:05 PM,Designated Driver Coupon 0413,Citizens Bank Park - Philadelphia,"",04/13/22,04/13/22,05:05 PM,01:05 PM,FALSE,TRUE,04/13/22,12:05 PM,12:05 PM,FREE,BUSY
04/14/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/14/22,04/14/22,09:40 PM,09:40 PM,FALSE,TRUE,04/14/22,05:40 PM,05:40 PM,FREE,BUSY
04/15/22,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",04/15/22,04/15/22,09:40 PM,09:40 PM,FALSE,TRUE,04/15/22,05:40 PM,05:40 PM,FREE,BUSY
04/16/22,06:10 PM,06:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBC Sports App ----- Local Radio: 94 WIP- WTTM 1680",04/16/22,04/16/22,09:10 PM,09:10 PM,FALSE,TRUE,04/16/22,05:10 PM,05:10 PM,FREE,BUSY
04/17/22,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/17/22,04/17/22,04:40 PM,04:40 PM,FALSE,TRUE,04/17/22,12:40 PM,12:40 PM,FREE,BUSY
04/18/22,04:00 PM,04:00 PM,Phillies College Series-Business of Sports Media and Marketing Night,Citizens Bank Park - Philadelphia,"",04/18/22,04/18/22,07:00 PM,07:00 PM,FALSE,TRUE,04/18/22,03:00 PM,03:00 PM,FREE,BUSY
04/18/22,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/18/22,04/18/22,11:40 PM,11:40 PM,FALSE,TRUE,04/18/22,07:40 PM,07:40 PM,FREE,BUSY
04/19/22,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/19/22,04/19/22,11:40 PM,11:40 PM,FALSE,TRUE,04/19/22,07:40 PM,07:40 PM,FREE,BUSY
04/20/22,03:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/20/22,04/20/22,06:10 PM,06:10 PM,FALSE,TRUE,04/20/22,02:10 PM,02:10 PM,FREE,BUSY
04/20/22,04:00 PM,04:00 PM,Phillies College Series-Women In Sports Business,Citizens Bank Park - Philadelphia,"",04/20/22,04/20/22,07:00 PM,07:00 PM,FALSE,TRUE,04/20/22,03:00 PM,03:00 PM,FREE,BUSY
04/22/22,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/22/22,04/22/22,10:05 PM,10:05 PM,FALSE,TRUE,04/22/22,06:05 PM,06:05 PM,FREE,BUSY
04/22/22,07:05 PM,07:05 PM,Designated Driver Coupon 0422,Citizens Bank Park - Philadelphia,"",04/22/22,04/22/22,11:05 PM,07:05 PM,FALSE,TRUE,04/22/22,06:05 PM,06:05 PM,FREE,BUSY
04/23/22,04:05 PM,04:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/23/22,04/23/22,07:05 PM,07:05 PM,FALSE,TRUE,04/23/22,03:05 PM,03:05 PM,FREE,BUSY
04/23/22,04:05 PM,04:05 PM,Designated Driver Coupon 0423,Citizens Bank Park - Philadelphia,"",04/23/22,04/23/22,08:05 PM,04:05 PM,FALSE,TRUE,04/23/22,03:05 PM,03:05 PM,FREE,BUSY
04/24/22,07:08 PM,07:08 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/24/22,04/24/22,10:08 PM,10:08 PM,FALSE,TRUE,04/24/22,06:08 PM,06:08 PM,FREE,BUSY
04/24/22,07:08 PM,07:08 PM,Designated Driver Coupon 0424,Citizens Bank Park - Philadelphia,"",04/24/22,04/24/22,11:08 PM,07:08 PM,FALSE,TRUE,04/24/22,06:08 PM,06:08 PM,FREE,BUSY
04/25/22,06:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/25/22,04/25/22,09:45 PM,09:45 PM,FALSE,TRUE,04/25/22,05:45 PM,05:45 PM,FREE,BUSY
04/25/22,06:45 PM,06:45 PM,Designated Driver Coupon 0425,Citizens Bank Park - Philadelphia,"",04/25/22,04/25/22,10:45 PM,06:45 PM,FALSE,TRUE,04/25/22,05:45 PM,05:45 PM,FREE,BUSY
