START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/08/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/08/22,05/08/22,03:00 PM,03:00 PM,FALSE,TRUE,05/08/22,11:00 AM,11:00 AM,FREE,BUSY
05/08/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/08/22,05/08/22,03:00 PM,03:00 PM,FALSE,TRUE,05/08/22,11:00 AM,11:00 AM,FREE,BUSY
05/09/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/09/22,05/09/22,03:00 PM,03:00 PM,FALSE,TRUE,05/09/22,11:00 AM,11:00 AM,FREE,BUSY
05/09/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/09/22,05/09/22,03:00 PM,03:00 PM,FALSE,TRUE,05/09/22,11:00 AM,11:00 AM,FREE,BUSY
05/09/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/09/22,05/09/22,03:00 PM,03:00 PM,FALSE,TRUE,05/09/22,11:00 AM,11:00 AM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/11/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/11/22,05/11/22,03:00 PM,03:00 PM,FALSE,TRUE,05/11/22,11:00 AM,11:00 AM,FREE,BUSY
05/11/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/11/22,05/11/22,03:00 PM,03:00 PM,FALSE,TRUE,05/11/22,11:00 AM,11:00 AM,FREE,BUSY
05/12/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/12/22,05/12/22,03:00 PM,03:00 PM,FALSE,TRUE,05/12/22,11:00 AM,11:00 AM,FREE,BUSY
05/12/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/12/22,05/12/22,03:00 PM,03:00 PM,FALSE,TRUE,05/12/22,11:00 AM,11:00 AM,FREE,BUSY
05/12/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/12/22,05/12/22,09:35 PM,09:35 PM,FALSE,TRUE,05/12/22,05:35 PM,05:35 PM,FREE,BUSY
05/13/22,12:00 PM,12:00 PM,Big League Weekend,Great American Ball Park - Cincinnati,"",05/13/22,05/13/22,03:00 PM,03:00 PM,FALSE,TRUE,05/13/22,11:00 AM,11:00 AM,FREE,BUSY
05/13/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/13/22,05/13/22,03:00 PM,03:00 PM,FALSE,TRUE,05/13/22,11:00 AM,11:00 AM,FREE,BUSY
05/13/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/13/22,05/13/22,03:00 PM,03:00 PM,FALSE,TRUE,05/13/22,11:00 AM,11:00 AM,FREE,BUSY
05/13/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/13/22,05/13/22,09:35 PM,09:35 PM,FALSE,TRUE,05/13/22,05:35 PM,05:35 PM,FREE,BUSY
05/14/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/14/22,05/14/22,03:00 PM,03:00 PM,FALSE,TRUE,05/14/22,11:00 AM,11:00 AM,FREE,BUSY
05/14/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/14/22,05/14/22,03:00 PM,03:00 PM,FALSE,TRUE,05/14/22,11:00 AM,11:00 AM,FREE,BUSY
05/14/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/14/22,05/14/22,09:35 PM,09:35 PM,FALSE,TRUE,05/14/22,05:35 PM,05:35 PM,FREE,BUSY
05/15/22,11:00 AM,11:00 AM,2022 Brunch Brews Baseball,Great American Ball Park - Cincinnati,"",05/15/22,05/15/22,02:00 PM,02:00 PM,FALSE,TRUE,05/15/22,10:00 AM,10:00 AM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/15/22,05/15/22,04:35 PM,04:35 PM,FALSE,TRUE,05/15/22,12:35 PM,12:35 PM,FREE,BUSY
05/16/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/16/22,05/16/22,03:00 PM,03:00 PM,FALSE,TRUE,05/16/22,11:00 AM,11:00 AM,FREE,BUSY
05/16/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/16/22,05/16/22,03:00 PM,03:00 PM,FALSE,TRUE,05/16/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/17/22,05/17/22,03:00 PM,03:00 PM,FALSE,TRUE,05/17/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/17/22,05/17/22,03:00 PM,03:00 PM,FALSE,TRUE,05/17/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/17/22,05/17/22,09:10 PM,09:10 PM,FALSE,TRUE,05/17/22,05:10 PM,05:10 PM,FREE,BUSY
05/18/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/18/22,05/18/22,03:00 PM,03:00 PM,FALSE,TRUE,05/18/22,11:00 AM,11:00 AM,FREE,BUSY
05/18/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/18/22,05/18/22,03:00 PM,03:00 PM,FALSE,TRUE,05/18/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/19/22,05/19/22,03:00 PM,03:00 PM,FALSE,TRUE,05/19/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/19/22,05/19/22,03:00 PM,03:00 PM,FALSE,TRUE,05/19/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,01:10 PM,01:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/19/22,05/19/22,04:10 PM,04:10 PM,FALSE,TRUE,05/19/22,12:10 PM,12:10 PM,FREE,BUSY
05/20/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/20/22,05/20/22,03:00 PM,03:00 PM,FALSE,TRUE,05/20/22,11:00 AM,11:00 AM,FREE,BUSY
05/20/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/20/22,05/20/22,03:00 PM,03:00 PM,FALSE,TRUE,05/20/22,11:00 AM,11:00 AM,FREE,BUSY
05/20/22,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/20/22,05/20/22,10:07 PM,10:07 PM,FALSE,TRUE,05/20/22,06:07 PM,06:07 PM,FREE,BUSY
05/21/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/21/22,05/21/22,03:00 PM,03:00 PM,FALSE,TRUE,05/21/22,11:00 AM,11:00 AM,FREE,BUSY
05/21/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/21/22,05/21/22,03:00 PM,03:00 PM,FALSE,TRUE,05/21/22,11:00 AM,11:00 AM,FREE,BUSY
05/21/22,03:07 PM,03:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/21/22,05/21/22,06:07 PM,06:07 PM,FALSE,TRUE,05/21/22,02:07 PM,02:07 PM,FREE,BUSY
05/22/22,11:00 AM,11:00 AM,2022 Brunch Brews Baseball,Great American Ball Park - Cincinnati,"",05/22/22,05/22/22,02:00 PM,02:00 PM,FALSE,TRUE,05/22/22,10:00 AM,10:00 AM,FREE,BUSY
05/22/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/22/22,05/22/22,03:00 PM,03:00 PM,FALSE,TRUE,05/22/22,11:00 AM,11:00 AM,FREE,BUSY
05/22/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/22/22,05/22/22,03:00 PM,03:00 PM,FALSE,TRUE,05/22/22,11:00 AM,11:00 AM,FREE,BUSY
05/22/22,01:37 PM,01:37 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/22/22,05/22/22,04:37 PM,04:37 PM,FALSE,TRUE,05/22/22,12:37 PM,12:37 PM,FREE,BUSY
05/23/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/23/22,05/23/22,03:00 PM,03:00 PM,FALSE,TRUE,05/23/22,11:00 AM,11:00 AM,FREE,BUSY
05/23/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/23/22,05/23/22,03:00 PM,03:00 PM,FALSE,TRUE,05/23/22,11:00 AM,11:00 AM,FREE,BUSY
05/23/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/23/22,05/23/22,03:00 PM,03:00 PM,FALSE,TRUE,05/23/22,11:00 AM,11:00 AM,FREE,BUSY
05/24/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/24/22,05/24/22,03:00 PM,03:00 PM,FALSE,TRUE,05/24/22,11:00 AM,11:00 AM,FREE,BUSY
05/24/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/24/22,05/24/22,03:00 PM,03:00 PM,FALSE,TRUE,05/24/22,11:00 AM,11:00 AM,FREE,BUSY
05/24/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/24/22,05/24/22,03:00 PM,03:00 PM,FALSE,TRUE,05/24/22,11:00 AM,11:00 AM,FREE,BUSY
05/25/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/25/22,05/25/22,03:00 PM,03:00 PM,FALSE,TRUE,05/25/22,11:00 AM,11:00 AM,FREE,BUSY
05/25/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/25/22,05/25/22,03:00 PM,03:00 PM,FALSE,TRUE,05/25/22,11:00 AM,11:00 AM,FREE,BUSY
05/25/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/25/22,05/25/22,03:00 PM,03:00 PM,FALSE,TRUE,05/25/22,11:00 AM,11:00 AM,FREE,BUSY
05/26/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/26/22,05/26/22,03:00 PM,03:00 PM,FALSE,TRUE,05/26/22,11:00 AM,11:00 AM,FREE,BUSY
05/26/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/26/22,05/26/22,03:00 PM,03:00 PM,FALSE,TRUE,05/26/22,11:00 AM,11:00 AM,FREE,BUSY
05/27/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/27/22,05/27/22,03:00 PM,03:00 PM,FALSE,TRUE,05/27/22,11:00 AM,11:00 AM,FREE,BUSY
05/27/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/27/22,05/27/22,03:00 PM,03:00 PM,FALSE,TRUE,05/27/22,11:00 AM,11:00 AM,FREE,BUSY
05/27/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/27/22,05/27/22,03:00 PM,03:00 PM,FALSE,TRUE,05/27/22,11:00 AM,11:00 AM,FREE,BUSY
05/27/22,02:30 PM,02:30 PM,Season Ticket Member Player Q&A #1,Great American Ball Park - Cincinnati,"",05/27/22,05/27/22,05:30 PM,05:30 PM,FALSE,TRUE,05/27/22,01:30 PM,01:30 PM,FREE,BUSY
05/28/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/28/22,05/28/22,03:00 PM,03:00 PM,FALSE,TRUE,05/28/22,11:00 AM,11:00 AM,FREE,BUSY
05/28/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/28/22,05/28/22,03:00 PM,03:00 PM,FALSE,TRUE,05/28/22,11:00 AM,11:00 AM,FREE,BUSY
05/28/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/28/22,05/28/22,03:00 PM,03:00 PM,FALSE,TRUE,05/28/22,11:00 AM,11:00 AM,FREE,BUSY
05/29/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/29/22,05/29/22,03:00 PM,03:00 PM,FALSE,TRUE,05/29/22,11:00 AM,11:00 AM,FREE,BUSY
05/29/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/29/22,05/29/22,03:00 PM,03:00 PM,FALSE,TRUE,05/29/22,11:00 AM,11:00 AM,FREE,BUSY
05/30/22,09:00 AM,09:00 AM,Chillicothe at Unioto High School,Great American Ball Park - Cincinnati,"",05/30/22,05/30/22,12:00 PM,12:00 PM,FALSE,TRUE,05/30/22,08:00 AM,08:00 AM,FREE,BUSY
05/30/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/30/22,05/30/22,03:00 PM,03:00 PM,FALSE,TRUE,05/30/22,11:00 AM,11:00 AM,FREE,BUSY
05/30/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/30/22,05/30/22,03:00 PM,03:00 PM,FALSE,TRUE,05/30/22,11:00 AM,11:00 AM,FREE,BUSY
05/31/22,09:00 AM,09:00 AM,Cincinnati at St. Xavier HS,Great American Ball Park - Cincinnati,"",05/31/22,05/31/22,12:00 PM,12:00 PM,FALSE,TRUE,05/31/22,08:00 AM,08:00 AM,FREE,BUSY
05/31/22,09:00 AM,09:00 AM,Harrison at Harrison HS,Great American Ball Park - Cincinnati,"",05/31/22,05/31/22,12:00 PM,12:00 PM,FALSE,TRUE,05/31/22,08:00 AM,08:00 AM,FREE,BUSY
05/31/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/31/22,05/31/22,03:00 PM,03:00 PM,FALSE,TRUE,05/31/22,11:00 AM,11:00 AM,FREE,BUSY
05/31/22,12:00 PM,12:00 PM,Harrison Camp May 31 through June 4 Test,Great American Ball Park - Cincinnati,"",05/31/22,05/31/22,03:00 PM,03:00 PM,FALSE,TRUE,05/31/22,11:00 AM,11:00 AM,FREE,BUSY
05/31/22,12:00 PM,12:00 PM,Milford Camp Test,Great American Ball Park - Cincinnati,"",05/31/22,05/31/22,03:00 PM,03:00 PM,FALSE,TRUE,05/31/22,11:00 AM,11:00 AM,FREE,BUSY
05/31/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/31/22,05/31/22,03:00 PM,03:00 PM,FALSE,TRUE,05/31/22,11:00 AM,11:00 AM,FREE,BUSY
05/31/22,07:10 PM,07:10 PM,Reds at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/31/22,05/31/22,10:10 PM,10:10 PM,FALSE,TRUE,05/31/22,06:10 PM,06:10 PM,FREE,BUSY
06/01/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/01/22,06/01/22,03:00 PM,03:00 PM,FALSE,TRUE,06/01/22,11:00 AM,11:00 AM,FREE,BUSY
06/01/22,12:00 PM,12:00 PM,Milford Camp Test,Great American Ball Park - Cincinnati,"",06/01/22,06/01/22,03:00 PM,03:00 PM,FALSE,TRUE,06/01/22,11:00 AM,11:00 AM,FREE,BUSY
06/01/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/01/22,06/01/22,03:00 PM,03:00 PM,FALSE,TRUE,06/01/22,11:00 AM,11:00 AM,FREE,BUSY
06/01/22,07:10 PM,07:10 PM,Reds at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/01/22,06/01/22,10:10 PM,10:10 PM,FALSE,TRUE,06/01/22,06:10 PM,06:10 PM,FREE,BUSY
06/02/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/02/22,06/02/22,03:00 PM,03:00 PM,FALSE,TRUE,06/02/22,11:00 AM,11:00 AM,FREE,BUSY
06/02/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",06/02/22,06/02/22,03:00 PM,03:00 PM,FALSE,TRUE,06/02/22,11:00 AM,11:00 AM,FREE,BUSY
06/02/22,12:00 PM,12:00 PM,Milford Camp Test,Great American Ball Park - Cincinnati,"",06/02/22,06/02/22,03:00 PM,03:00 PM,FALSE,TRUE,06/02/22,11:00 AM,11:00 AM,FREE,BUSY
06/02/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/02/22,06/02/22,03:00 PM,03:00 PM,FALSE,TRUE,06/02/22,11:00 AM,11:00 AM,FREE,BUSY
06/03/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/03/22,06/03/22,03:00 PM,03:00 PM,FALSE,TRUE,06/03/22,11:00 AM,11:00 AM,FREE,BUSY
06/03/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",06/03/22,06/03/22,03:00 PM,03:00 PM,FALSE,TRUE,06/03/22,11:00 AM,11:00 AM,FREE,BUSY
06/03/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/03/22,06/03/22,03:00 PM,03:00 PM,FALSE,TRUE,06/03/22,11:00 AM,11:00 AM,FREE,BUSY
06/03/22,02:30 PM,02:30 PM,Season Ticket Member Player Q&A #2,Great American Ball Park - Cincinnati,"",06/03/22,06/03/22,05:30 PM,05:30 PM,FALSE,TRUE,06/03/22,01:30 PM,01:30 PM,FREE,BUSY
06/04/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/04/22,06/04/22,03:00 PM,03:00 PM,FALSE,TRUE,06/04/22,11:00 AM,11:00 AM,FREE,BUSY
06/04/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",06/04/22,06/04/22,03:00 PM,03:00 PM,FALSE,TRUE,06/04/22,11:00 AM,11:00 AM,FREE,BUSY
06/04/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/04/22,06/04/22,03:00 PM,03:00 PM,FALSE,TRUE,06/04/22,11:00 AM,11:00 AM,FREE,BUSY
06/05/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/05/22,06/05/22,03:00 PM,03:00 PM,FALSE,TRUE,06/05/22,11:00 AM,11:00 AM,FREE,BUSY
06/05/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/05/22,06/05/22,03:00 PM,03:00 PM,FALSE,TRUE,06/05/22,11:00 AM,11:00 AM,FREE,BUSY
06/06/22,09:00 AM,09:00 AM,Cincinnati at Reds Youth Academy,Great American Ball Park - Cincinnati,"",06/06/22,06/06/22,12:00 PM,12:00 PM,FALSE,TRUE,06/06/22,08:00 AM,08:00 AM,FREE,BUSY
06/06/22,09:00 AM,09:00 AM,Harrison at Harrison High School,Great American Ball Park - Cincinnati,"",06/06/22,06/06/22,12:00 PM,12:00 PM,FALSE,TRUE,06/06/22,08:00 AM,08:00 AM,FREE,BUSY
06/06/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/06/22,06/06/22,03:00 PM,03:00 PM,FALSE,TRUE,06/06/22,11:00 AM,11:00 AM,FREE,BUSY
06/06/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",06/06/22,06/06/22,03:00 PM,03:00 PM,FALSE,TRUE,06/06/22,11:00 AM,11:00 AM,FREE,BUSY
06/06/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/06/22,06/06/22,03:00 PM,03:00 PM,FALSE,TRUE,06/06/22,11:00 AM,11:00 AM,FREE,BUSY
06/07/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/07/22,06/07/22,03:00 PM,03:00 PM,FALSE,TRUE,06/07/22,11:00 AM,11:00 AM,FREE,BUSY
06/07/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",06/07/22,06/07/22,03:00 PM,03:00 PM,FALSE,TRUE,06/07/22,11:00 AM,11:00 AM,FREE,BUSY
06/07/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/07/22,06/07/22,03:00 PM,03:00 PM,FALSE,TRUE,06/07/22,11:00 AM,11:00 AM,FREE,BUSY
06/08/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/08/22,06/08/22,03:00 PM,03:00 PM,FALSE,TRUE,06/08/22,11:00 AM,11:00 AM,FREE,BUSY
06/08/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",06/08/22,06/08/22,03:00 PM,03:00 PM,FALSE,TRUE,06/08/22,11:00 AM,11:00 AM,FREE,BUSY
06/08/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/08/22,06/08/22,03:00 PM,03:00 PM,FALSE,TRUE,06/08/22,11:00 AM,11:00 AM,FREE,BUSY
06/09/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/09/22,06/09/22,03:00 PM,03:00 PM,FALSE,TRUE,06/09/22,11:00 AM,11:00 AM,FREE,BUSY
06/09/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/09/22,06/09/22,03:00 PM,03:00 PM,FALSE,TRUE,06/09/22,11:00 AM,11:00 AM,FREE,BUSY
06/10/22,10:00 AM,10:00 AM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/10/22,06/10/22,01:00 PM,01:00 PM,FALSE,TRUE,06/10/22,09:00 AM,09:00 AM,FREE,BUSY
06/10/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/10/22,06/10/22,03:00 PM,03:00 PM,FALSE,TRUE,06/10/22,11:00 AM,11:00 AM,FREE,BUSY
06/10/22,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/10/22,06/10/22,11:15 PM,11:15 PM,FALSE,TRUE,06/10/22,07:15 PM,07:15 PM,FREE,BUSY
06/11/22,10:00 AM,10:00 AM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/11/22,06/11/22,01:00 PM,01:00 PM,FALSE,TRUE,06/11/22,09:00 AM,09:00 AM,FREE,BUSY
06/11/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/11/22,06/11/22,03:00 PM,03:00 PM,FALSE,TRUE,06/11/22,11:00 AM,11:00 AM,FREE,BUSY
06/11/22,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/11/22,06/11/22,05:15 PM,05:15 PM,FALSE,TRUE,06/11/22,01:15 PM,01:15 PM,FREE,BUSY
06/12/22,10:00 AM,10:00 AM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/12/22,06/12/22,01:00 PM,01:00 PM,FALSE,TRUE,06/12/22,09:00 AM,09:00 AM,FREE,BUSY
06/12/22,11:00 AM,11:00 AM,2022 Brunch Brews Baseball,Great American Ball Park - Cincinnati,"",06/12/22,06/12/22,02:00 PM,02:00 PM,FALSE,TRUE,06/12/22,10:00 AM,10:00 AM,FREE,BUSY
06/12/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/12/22,06/12/22,03:00 PM,03:00 PM,FALSE,TRUE,06/12/22,11:00 AM,11:00 AM,FREE,BUSY
06/12/22,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/12/22,06/12/22,05:15 PM,05:15 PM,FALSE,TRUE,06/12/22,01:15 PM,01:15 PM,FREE,BUSY
06/13/22,09:00 AM,09:00 AM,Batavia at Batavia Township CC,Great American Ball Park - Cincinnati,"",06/13/22,06/13/22,01:00 PM,09:00 AM,FALSE,TRUE,06/13/22,08:00 AM,08:00 AM,FREE,BUSY
06/13/22,09:00 AM,09:00 AM,Cincinnati at Summit Country Day Sports Complex,Great American Ball Park - Cincinnati,"",06/13/22,06/13/22,12:00 PM,12:00 PM,FALSE,TRUE,06/13/22,08:00 AM,08:00 AM,FREE,BUSY
06/13/22,10:00 AM,10:00 AM,Ballpark Tour,Great American Ball Park - Cincinnati,"",06/13/22,06/13/22,01:00 PM,01:00 PM,FALSE,TRUE,06/13/22,09:00 AM,09:00 AM,FREE,BUSY
06/13/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",06/13/22,06/13/22,03:00 PM,03:00 PM,FALSE,TRUE,06/13/22,11:00 AM,11:00 AM,FREE,BUSY
