START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/01/22,07:10 PM,07:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",06/01/22,06/01/22,10:10 PM,10:10 PM,FALSE,TRUE,06/01/22,06:10 PM,06:10 PM,FREE,BUSY
06/02/22,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",06/02/22,06/02/22,04:10 PM,04:10 PM,FALSE,TRUE,06/02/22,12:10 PM,12:10 PM,FREE,BUSY
06/10/22,07:10 PM,07:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",06/10/22,06/10/22,10:10 PM,10:10 PM,FALSE,TRUE,06/10/22,06:10 PM,06:10 PM,FREE,BUSY
06/11/22,04:10 PM,04:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",06/11/22,06/11/22,07:10 PM,07:10 PM,FALSE,TRUE,06/11/22,03:10 PM,03:10 PM,FREE,BUSY
06/12/22,01:40 PM,01:40 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",06/12/22,06/12/22,04:40 PM,04:40 PM,FALSE,TRUE,06/12/22,12:40 PM,12:40 PM,FREE,BUSY
06/13/22,07:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",06/13/22,06/13/22,10:10 PM,10:10 PM,FALSE,TRUE,06/13/22,06:10 PM,06:10 PM,FREE,BUSY
06/14/22,07:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",06/14/22,06/14/22,10:10 PM,10:10 PM,FALSE,TRUE,06/14/22,06:10 PM,06:10 PM,FREE,BUSY
06/15/22,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",06/15/22,06/15/22,04:10 PM,04:10 PM,FALSE,TRUE,06/15/22,12:10 PM,12:10 PM,FREE,BUSY
06/16/22,07:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",06/16/22,06/16/22,10:10 PM,10:10 PM,FALSE,TRUE,06/16/22,06:10 PM,06:10 PM,FREE,BUSY
06/17/22,07:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",06/17/22,06/17/22,10:10 PM,10:10 PM,FALSE,TRUE,06/17/22,06:10 PM,06:10 PM,FREE,BUSY
06/18/22,04:10 PM,04:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- FS1 ----- Local Radio: WXYT 97.1 FM",06/18/22,06/18/22,07:10 PM,07:10 PM,FALSE,TRUE,06/18/22,03:10 PM,03:10 PM,FREE,BUSY
06/19/22,01:40 PM,01:40 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",06/19/22,06/19/22,04:40 PM,04:40 PM,FALSE,TRUE,06/19/22,12:40 PM,12:40 PM,FREE,BUSY
07/01/22,07:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",07/01/22,07/01/22,10:10 PM,10:10 PM,FALSE,TRUE,07/01/22,06:10 PM,06:10 PM,FREE,BUSY
07/02/22,04:10 PM,04:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",07/02/22,07/02/22,07:10 PM,07:10 PM,FALSE,TRUE,07/02/22,03:10 PM,03:10 PM,FREE,BUSY
07/03/22,12:05 PM,12:05 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Peacock ----- Local Radio: WXYT 97.1 FM",07/03/22,07/03/22,03:05 PM,03:05 PM,FALSE,TRUE,07/03/22,11:05 AM,11:05 AM,FREE,BUSY
07/04/22,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",07/04/22,07/04/22,04:10 PM,04:10 PM,FALSE,TRUE,07/04/22,12:10 PM,12:10 PM,FREE,BUSY
07/04/22,06:40 PM,06:40 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",07/04/22,07/04/22,09:40 PM,09:40 PM,FALSE,TRUE,07/04/22,05:40 PM,05:40 PM,FREE,BUSY
07/05/22,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",07/05/22,07/05/22,10:10 PM,10:10 PM,FALSE,TRUE,07/05/22,06:10 PM,06:10 PM,FREE,BUSY
07/06/22,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",07/06/22,07/06/22,04:10 PM,04:10 PM,FALSE,TRUE,07/06/22,12:10 PM,12:10 PM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,TEST Billy Joel Platinum,Comerica Park - Detroit,"",07/06/22,07/06/22,04:00 PM,12:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,TEST Billy Joel Suites,Comerica Park - Detroit,"",07/06/22,07/06/22,04:00 PM,12:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,TEST Motley Crue,Comerica Park - Detroit,"",07/06/22,07/06/22,04:00 PM,12:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,TEST Motley Crue Suites,Comerica Park - Detroit,"",07/06/22,07/06/22,04:00 PM,12:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,TEST Billy Joel,Comerica Park - Detroit,"",07/06/22,07/06/22,04:00 PM,12:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,TEST Motley Crue Platinum,Comerica Park - Detroit,"",07/06/22,07/06/22,04:00 PM,12:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/09/22,08:00 PM,08:00 PM,Billy Joel Suite,Comerica Park - Detroit,"",07/10/22,07/09/22,12:00 AM,08:00 PM,FALSE,TRUE,07/09/22,07:00 PM,07:00 PM,FREE,BUSY
07/09/22,08:00 PM,08:00 PM,Billy Joel Platinum,Comerica Park - Detroit,"",07/10/22,07/09/22,12:00 AM,08:00 PM,FALSE,TRUE,07/09/22,07:00 PM,07:00 PM,FREE,BUSY
07/09/22,08:00 PM,08:00 PM,Billy Joel,Comerica Park - Detroit,"",07/10/22,07/09/22,12:00 AM,08:00 PM,FALSE,TRUE,07/09/22,07:00 PM,07:00 PM,FREE,BUSY
07/09/22,08:00 PM,08:00 PM,Billy Joel Parking,Comerica Park - Detroit,"",07/09/22,07/09/22,11:00 PM,11:00 PM,FALSE,TRUE,07/09/22,07:00 PM,07:00 PM,FREE,BUSY
07/10/22,04:00 PM,04:00 PM,Def Leppard / Motley Crue Platinum,Comerica Park - Detroit,"",07/11/22,07/10/22,12:00 AM,08:00 PM,FALSE,TRUE,07/10/22,03:00 PM,03:00 PM,FREE,BUSY
07/10/22,04:00 PM,04:00 PM,Def Leppard / Motley Crue Parking,Comerica Park - Detroit,"",07/11/22,07/10/22,12:00 AM,08:00 PM,FALSE,TRUE,07/10/22,03:00 PM,03:00 PM,FREE,BUSY
07/10/22,04:00 PM,04:00 PM,Def Leppard / Motley Crue,Comerica Park - Detroit,"",07/11/22,07/10/22,12:00 AM,08:00 PM,FALSE,TRUE,07/10/22,03:00 PM,03:00 PM,FREE,BUSY
07/10/22,04:00 PM,04:00 PM,Def Leppard / Motley Crue Suite,Comerica Park - Detroit,"",07/11/22,07/10/22,12:00 AM,08:00 PM,FALSE,TRUE,07/10/22,03:00 PM,03:00 PM,FREE,BUSY
07/14/22,08:00 PM,08:00 PM,TEST Elton John Suites,Comerica Park - Detroit,"",07/14/22,07/14/22,11:00 PM,11:00 PM,FALSE,TRUE,07/14/22,07:00 PM,07:00 PM,FREE,BUSY
07/14/22,08:00 PM,08:00 PM,TEST Elton John Platinum Seating,Comerica Park - Detroit,"",07/14/22,07/14/22,11:00 PM,11:00 PM,FALSE,TRUE,07/14/22,07:00 PM,07:00 PM,FREE,BUSY
07/14/22,08:00 PM,08:00 PM,TEST Elton John,Comerica Park - Detroit,"",07/14/22,07/14/22,11:00 PM,11:00 PM,FALSE,TRUE,07/14/22,07:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,08:00 PM,08:00 PM,Elton John Platinum Event,Comerica Park - Detroit,"",07/18/22,07/18/22,11:00 PM,11:00 PM,FALSE,TRUE,07/18/22,07:00 PM,07:00 PM,FREE,BUSY
07/18/22,08:00 PM,08:00 PM,Elton John Suite,Comerica Park - Detroit,"",07/18/22,07/18/22,11:00 PM,11:00 PM,FALSE,TRUE,07/18/22,07:00 PM,07:00 PM,FREE,BUSY
07/18/22,08:00 PM,08:00 PM,Elton John Parking,Comerica Park - Detroit,"",07/18/22,07/18/22,11:00 PM,11:00 PM,FALSE,TRUE,07/18/22,07:00 PM,07:00 PM,FREE,BUSY
07/18/22,08:00 PM,08:00 PM,Elton John,Comerica Park - Detroit,"",07/18/22,07/18/22,11:00 PM,11:00 PM,FALSE,TRUE,07/18/22,07:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/23/22,06:10 PM,06:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",07/23/22,07/23/22,09:10 PM,09:10 PM,FALSE,TRUE,07/23/22,05:10 PM,05:10 PM,FREE,BUSY
07/24/22,01:40 PM,01:40 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",07/24/22,07/24/22,04:40 PM,04:40 PM,FALSE,TRUE,07/24/22,12:40 PM,12:40 PM,FREE,BUSY
07/25/22,07:10 PM,07:10 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",07/25/22,07/25/22,10:10 PM,10:10 PM,FALSE,TRUE,07/25/22,06:10 PM,06:10 PM,FREE,BUSY
07/26/22,07:10 PM,07:10 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",07/26/22,07/26/22,10:10 PM,10:10 PM,FALSE,TRUE,07/26/22,06:10 PM,06:10 PM,FREE,BUSY
07/27/22,01:10 PM,01:10 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",07/27/22,07/27/22,04:10 PM,04:10 PM,FALSE,TRUE,07/27/22,12:10 PM,12:10 PM,FREE,BUSY
08/04/22,07:10 PM,07:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- FS1 ----- Local Radio: WXYT 97.1 FM",08/04/22,08/04/22,10:10 PM,10:10 PM,FALSE,TRUE,08/04/22,06:10 PM,06:10 PM,FREE,BUSY
08/05/22,07:10 PM,07:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/05/22,08/05/22,10:10 PM,10:10 PM,FALSE,TRUE,08/05/22,06:10 PM,06:10 PM,FREE,BUSY
08/06/22,06:10 PM,06:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/06/22,08/06/22,09:10 PM,09:10 PM,FALSE,TRUE,08/06/22,05:10 PM,05:10 PM,FREE,BUSY
08/07/22,01:40 PM,01:40 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",08/07/22,08/07/22,04:40 PM,04:40 PM,FALSE,TRUE,08/07/22,12:40 PM,12:40 PM,FREE,BUSY
08/09/22,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/09/22,08/09/22,10:10 PM,10:10 PM,FALSE,TRUE,08/09/22,06:10 PM,06:10 PM,FREE,BUSY
08/10/22,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/10/22,08/10/22,10:10 PM,10:10 PM,FALSE,TRUE,08/10/22,06:10 PM,06:10 PM,FREE,BUSY
08/11/22,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",08/11/22,08/11/22,04:10 PM,04:10 PM,FALSE,TRUE,08/11/22,12:10 PM,12:10 PM,FREE,BUSY
08/12/22,02:00 PM,02:00 PM,TEST RHCP Suite,Comerica Park - Detroit,"",08/12/22,08/12/22,05:00 PM,05:00 PM,FALSE,TRUE,08/12/22,01:00 PM,01:00 PM,FREE,BUSY
08/12/22,02:00 PM,02:00 PM,TEST RHCP,Comerica Park - Detroit,"",08/13/22,08/13/22,06:00 PM,02:00 PM,FALSE,TRUE,08/12/22,01:00 PM,01:00 PM,FREE,BUSY
08/12/22,02:00 PM,02:00 PM,TEST RHCP Platinum,Comerica Park - Detroit,"",08/12/22,08/12/22,05:00 PM,05:00 PM,FALSE,TRUE,08/12/22,01:00 PM,01:00 PM,FREE,BUSY
08/14/22,06:30 PM,06:30 PM,Red Hot Chili Peppers,Comerica Park - Detroit,"",08/14/22,08/14/22,10:30 PM,06:30 PM,FALSE,TRUE,08/14/22,05:30 PM,05:30 PM,FREE,BUSY
08/14/22,06:30 PM,06:30 PM,Red Hot Chili Peppers: PLATINUM,Comerica Park - Detroit,"",08/14/22,08/14/22,10:30 PM,06:30 PM,FALSE,TRUE,08/14/22,05:30 PM,05:30 PM,FREE,BUSY
08/14/22,06:30 PM,06:30 PM,Red Hot Chili Peppers Parking,Comerica Park - Detroit,"",08/14/22,08/14/22,09:30 PM,09:30 PM,FALSE,TRUE,08/14/22,05:30 PM,05:30 PM,FREE,BUSY
08/14/22,06:30 PM,06:30 PM,Red Hot Chili Peppers Suites,Comerica Park - Detroit,"",08/14/22,08/14/22,09:30 PM,09:30 PM,FALSE,TRUE,08/14/22,05:30 PM,05:30 PM,FREE,BUSY
08/19/22,07:10 PM,07:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM- WSDS 1480AM",08/19/22,08/19/22,10:10 PM,10:10 PM,FALSE,TRUE,08/19/22,06:10 PM,06:10 PM,FREE,BUSY
08/20/22,01:10 PM,01:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",08/20/22,08/20/22,04:10 PM,04:10 PM,FALSE,TRUE,08/20/22,12:10 PM,12:10 PM,FREE,BUSY
08/21/22,01:40 PM,01:40 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/21/22,08/21/22,04:40 PM,04:40 PM,FALSE,TRUE,08/21/22,12:40 PM,12:40 PM,FREE,BUSY
08/23/22,07:10 PM,07:10 PM,Giants at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/23/22,08/23/22,10:10 PM,10:10 PM,FALSE,TRUE,08/23/22,06:10 PM,06:10 PM,FREE,BUSY
08/24/22,01:10 PM,01:10 PM,Giants at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",08/24/22,08/24/22,04:10 PM,04:10 PM,FALSE,TRUE,08/24/22,12:10 PM,12:10 PM,FREE,BUSY
08/25/22,02:00 PM,02:00 PM,TEST PTB,Comerica Park - Detroit,"",08/25/22,08/25/22,05:00 PM,05:00 PM,FALSE,TRUE,08/25/22,01:00 PM,01:00 PM,FREE,BUSY
08/30/22,07:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/30/22,08/30/22,10:10 PM,10:10 PM,FALSE,TRUE,08/30/22,06:10 PM,06:10 PM,FREE,BUSY
08/31/22,07:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",08/31/22,08/31/22,10:10 PM,10:10 PM,FALSE,TRUE,08/31/22,06:10 PM,06:10 PM,FREE,BUSY
09/01/22,01:10 PM,01:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/01/22,09/01/22,04:10 PM,04:10 PM,FALSE,TRUE,09/01/22,12:10 PM,12:10 PM,FREE,BUSY
09/02/22,07:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/02/22,09/02/22,10:10 PM,10:10 PM,FALSE,TRUE,09/02/22,06:10 PM,06:10 PM,FREE,BUSY
09/03/22,06:10 PM,06:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/03/22,09/03/22,09:10 PM,09:10 PM,FALSE,TRUE,09/03/22,05:10 PM,05:10 PM,FREE,BUSY
09/04/22,01:40 PM,01:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/04/22,09/04/22,04:40 PM,04:40 PM,FALSE,TRUE,09/04/22,12:40 PM,12:40 PM,FREE,BUSY
09/12/22,06:40 PM,06:40 PM,Astros at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM- TUDN 93.3 / KLAT 1010",09/12/22,09/12/22,09:40 PM,09:40 PM,FALSE,TRUE,09/12/22,05:40 PM,05:40 PM,FREE,BUSY
09/13/22,06:40 PM,06:40 PM,Astros at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/13/22,09/13/22,09:40 PM,09:40 PM,FALSE,TRUE,09/13/22,05:40 PM,05:40 PM,FREE,BUSY
09/14/22,01:10 PM,01:10 PM,Astros at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",09/14/22,09/14/22,04:10 PM,04:10 PM,FALSE,TRUE,09/14/22,12:10 PM,12:10 PM,FREE,BUSY
09/16/22,07:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/16/22,09/16/22,10:10 PM,10:10 PM,FALSE,TRUE,09/16/22,06:10 PM,06:10 PM,FREE,BUSY
09/17/22,06:10 PM,06:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/17/22,09/17/22,09:10 PM,09:10 PM,FALSE,TRUE,09/17/22,05:10 PM,05:10 PM,FREE,BUSY
09/18/22,12:10 PM,12:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/18/22,09/18/22,03:10 PM,03:10 PM,FALSE,TRUE,09/18/22,11:10 AM,11:10 AM,FREE,BUSY
09/27/22,06:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/27/22,09/27/22,09:40 PM,09:40 PM,FALSE,TRUE,09/27/22,05:40 PM,05:40 PM,FREE,BUSY
09/28/22,06:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/28/22,09/28/22,09:40 PM,09:40 PM,FALSE,TRUE,09/28/22,05:40 PM,05:40 PM,FREE,BUSY
09/29/22,01:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",09/29/22,09/29/22,04:10 PM,04:10 PM,FALSE,TRUE,09/29/22,12:10 PM,12:10 PM,FREE,BUSY
09/30/22,07:10 PM,07:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",09/30/22,09/30/22,10:10 PM,10:10 PM,FALSE,TRUE,09/30/22,06:10 PM,06:10 PM,FREE,BUSY
10/01/22,06:10 PM,06:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",10/01/22,10/01/22,09:10 PM,09:10 PM,FALSE,TRUE,10/01/22,05:10 PM,05:10 PM,FREE,BUSY
10/02/22,12:10 PM,12:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",10/02/22,10/02/22,03:10 PM,03:10 PM,FALSE,TRUE,10/02/22,11:10 AM,11:10 AM,FREE,BUSY
10/03/22,04:00 PM,04:00 PM,Test Event,Comerica Park - Detroit,"",10/03/22,10/03/22,08:00 PM,04:00 PM,FALSE,TRUE,10/03/22,03:00 PM,03:00 PM,FREE,BUSY
