START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/28/22,07:08 PM,07:08 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan",08/28/22,08/28/22,10:08 PM,10:08 PM,FALSE,TRUE,08/28/22,06:08 PM,06:08 PM,FREE,BUSY
09/06/22,09:40 PM,09:40 PM,Braves at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",09/07/22,09/07/22,12:40 AM,12:40 AM,FALSE,TRUE,09/06/22,08:40 PM,08:40 PM,FREE,BUSY
09/07/22,03:37 PM,03:37 PM,Braves at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",09/07/22,09/07/22,06:37 PM,06:37 PM,FALSE,TRUE,09/07/22,02:37 PM,02:37 PM,FREE,BUSY
09/09/22,09:40 PM,09:40 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan",09/10/22,09/10/22,12:40 AM,12:40 AM,FALSE,TRUE,09/09/22,08:40 PM,08:40 PM,FREE,BUSY
09/10/22,09:10 PM,09:10 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",09/11/22,09/11/22,12:10 AM,12:10 AM,FALSE,TRUE,09/10/22,08:10 PM,08:10 PM,FREE,BUSY
09/11/22,04:10 PM,04:10 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",09/11/22,09/11/22,07:10 PM,07:10 PM,FALSE,TRUE,09/11/22,03:10 PM,03:10 PM,FREE,BUSY
09/12/22,09:45 PM,09:45 PM,Braves at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/13/22,09/13/22,12:45 AM,12:45 AM,FALSE,TRUE,09/12/22,08:45 PM,08:45 PM,FREE,BUSY
09/13/22,09:45 PM,09:45 PM,Braves at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/14/22,09/14/22,12:45 AM,12:45 AM,FALSE,TRUE,09/13/22,08:45 PM,08:45 PM,FREE,BUSY
09/14/22,03:45 PM,03:45 PM,Braves at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",09/14/22,09/14/22,06:45 PM,06:45 PM,FALSE,TRUE,09/14/22,02:45 PM,02:45 PM,FREE,BUSY
09/22/22,07:15 PM,07:15 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",09/22/22,09/22/22,10:15 PM,10:15 PM,FALSE,TRUE,09/22/22,06:15 PM,06:15 PM,FREE,BUSY
09/23/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",09/23/22,09/23/22,10:05 PM,10:05 PM,FALSE,TRUE,09/23/22,06:05 PM,06:05 PM,FREE,BUSY
09/24/22,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",09/24/22,09/24/22,07:05 PM,07:05 PM,FALSE,TRUE,09/24/22,03:05 PM,03:05 PM,FREE,BUSY
09/25/22,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/25/22,09/25/22,04:05 PM,04:05 PM,FALSE,TRUE,09/25/22,12:05 PM,12:05 PM,FREE,BUSY
09/26/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/26/22,09/26/22,10:05 PM,10:05 PM,FALSE,TRUE,09/26/22,06:05 PM,06:05 PM,FREE,BUSY
09/27/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",09/27/22,09/27/22,10:05 PM,10:05 PM,FALSE,TRUE,09/27/22,06:05 PM,06:05 PM,FREE,BUSY
09/28/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/28/22,09/28/22,10:05 PM,10:05 PM,FALSE,TRUE,09/28/22,06:05 PM,06:05 PM,FREE,BUSY
10/03/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",10/03/22,10/03/22,09:40 PM,09:40 PM,FALSE,TRUE,10/03/22,05:40 PM,05:40 PM,FREE,BUSY
10/04/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",10/04/22,10/04/22,09:40 PM,09:40 PM,FALSE,TRUE,10/04/22,05:40 PM,05:40 PM,FREE,BUSY
10/05/22,04:10 PM,04:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",10/05/22,10/05/22,07:10 PM,07:10 PM,FALSE,TRUE,10/05/22,03:10 PM,03:10 PM,FREE,BUSY
10/14/22,04:37 PM,04:37 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- ESPN Radio",10/14/22,10/14/22,07:37 PM,07:37 PM,FALSE,TRUE,10/14/22,03:37 PM,03:37 PM,FREE,BUSY
10/15/22,02:07 PM,02:07 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- ESPN Radio",10/15/22,10/15/22,05:07 PM,05:07 PM,FALSE,TRUE,10/15/22,01:07 PM,01:07 PM,FREE,BUSY
