START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/14/21,03:10 PM,03:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",09/14/21,09/14/21,06:10 PM,06:10 PM,FALSE,TRUE,09/14/21,02:10 PM,02:10 PM,FREE,BUSY
09/14/21,07:40 PM,07:40 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",09/14/21,09/14/21,10:40 PM,10:40 PM,FALSE,TRUE,09/14/21,06:40 PM,06:40 PM,FREE,BUSY
09/15/21,07:40 PM,07:40 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/15/21,09/15/21,10:40 PM,10:40 PM,FALSE,TRUE,09/15/21,06:40 PM,06:40 PM,FREE,BUSY
09/17/21,07:05 PM,07:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/17/21,09/17/21,10:05 PM,10:05 PM,FALSE,TRUE,09/17/21,06:05 PM,06:05 PM,FREE,BUSY
09/18/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",09/18/21,09/18/21,04:05 PM,04:05 PM,FALSE,TRUE,09/18/21,12:05 PM,12:05 PM,FREE,BUSY
09/19/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/19/21,09/19/21,04:05 PM,04:05 PM,FALSE,TRUE,09/19/21,12:05 PM,12:05 PM,FREE,BUSY
09/20/21,12:00 PM,12:00 PM,Loaded Value 9/20/21,Progressive Field - Cleveland,"",09/20/21,09/20/21,03:00 PM,03:00 PM,FALSE,TRUE,09/20/21,11:00 AM,11:00 AM,FREE,BUSY
09/21/21,12:00 PM,12:00 PM,Loaded Value 9/21/21,Progressive Field - Cleveland,"",09/21/21,09/21/21,03:00 PM,03:00 PM,FALSE,TRUE,09/21/21,11:00 AM,11:00 AM,FREE,BUSY
09/22/21,12:00 PM,12:00 PM,Loaded Value 9/22/21,Progressive Field - Cleveland,"",09/22/21,09/22/21,03:00 PM,03:00 PM,FALSE,TRUE,09/22/21,11:00 AM,11:00 AM,FREE,BUSY
09/23/21,12:00 PM,12:00 PM,Loaded Value 9/23/21,Progressive Field - Cleveland,"",09/23/21,09/23/21,03:00 PM,03:00 PM,FALSE,TRUE,09/23/21,11:00 AM,11:00 AM,FREE,BUSY
09/24/21,12:00 PM,12:00 PM,Loaded Value 9/24/21,Progressive Field - Cleveland,"",09/24/21,09/24/21,03:00 PM,03:00 PM,FALSE,TRUE,09/24/21,11:00 AM,11:00 AM,FREE,BUSY
09/25/21,12:00 PM,12:00 PM,Loaded Value 9/25/21,Progressive Field - Cleveland,"",09/25/21,09/25/21,03:00 PM,03:00 PM,FALSE,TRUE,09/25/21,11:00 AM,11:00 AM,FREE,BUSY
09/26/21,12:00 PM,12:00 PM,Loaded Value 9/26/21,Progressive Field - Cleveland,"",09/26/21,09/26/21,03:00 PM,03:00 PM,FALSE,TRUE,09/26/21,11:00 AM,11:00 AM,FREE,BUSY
09/28/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/28/21,09/28/21,11:10 PM,11:10 PM,FALSE,TRUE,09/28/21,07:10 PM,07:10 PM,FREE,BUSY
09/29/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/29/21,09/29/21,11:10 PM,11:10 PM,FALSE,TRUE,09/29/21,07:10 PM,07:10 PM,FREE,BUSY
09/30/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/30/21,09/30/21,11:10 PM,11:10 PM,FALSE,TRUE,09/30/21,07:10 PM,07:10 PM,FREE,BUSY
10/01/21,08:05 PM,08:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",10/01/21,10/01/21,11:05 PM,11:05 PM,FALSE,TRUE,10/01/21,07:05 PM,07:05 PM,FREE,BUSY
10/02/21,07:05 PM,07:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",10/02/21,10/02/21,10:05 PM,10:05 PM,FALSE,TRUE,10/02/21,06:05 PM,06:05 PM,FREE,BUSY
10/03/21,03:05 PM,03:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",10/03/21,10/03/21,06:05 PM,06:05 PM,FALSE,TRUE,10/03/21,02:05 PM,02:05 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,AL Tiebreaker Game,Progressive Field - Cleveland,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Wild Card Game,Progressive Field - Cleveland,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/07/21,09:00 AM,09:00 AM,ALDS Home Game 1,Progressive Field - Cleveland,"",10/07/21,10/07/21,12:00 PM,12:00 PM,FALSE,TRUE,10/07/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,ALDS Home Game 2,Progressive Field - Cleveland,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/10/21,09:00 AM,09:00 AM,ALDS Home Game 3,Progressive Field - Cleveland,"",10/10/21,10/10/21,12:00 PM,12:00 PM,FALSE,TRUE,10/10/21,08:00 AM,08:00 AM,FREE,BUSY
10/15/21,09:00 AM,09:00 AM,ALCS Home Game 1,Progressive Field - Cleveland,"",10/15/21,10/15/21,12:00 PM,12:00 PM,FALSE,TRUE,10/15/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,ALCS Home Game 2,Progressive Field - Cleveland,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/18/21,09:00 AM,09:00 AM,ALCS Home Game 3,Progressive Field - Cleveland,"",10/18/21,10/18/21,12:00 PM,12:00 PM,FALSE,TRUE,10/18/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,ALCS Home Game 4,Progressive Field - Cleveland,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Progressive Field - Cleveland,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Progressive Field - Cleveland,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Progressive Field - Cleveland,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Progressive Field - Cleveland,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
11/14/21,12:00 PM,12:00 PM,Cleveland Guardians Merchandise Launch 12pm,Progressive Field - Cleveland,"",11/14/21,11/14/21,03:00 PM,03:00 PM,FALSE,TRUE,11/14/21,11:00 AM,11:00 AM,FREE,BUSY
11/14/21,02:30 PM,02:30 PM,Cleveland Guardians Merchandise Launch 2:30 pm,Progressive Field - Cleveland,"",11/14/21,11/14/21,05:30 PM,05:30 PM,FALSE,TRUE,11/14/21,01:30 PM,01:30 PM,FREE,BUSY
11/22/21,12:00 PM,12:00 PM,Guardians 6 Pack,Progressive Field - Cleveland,"",11/22/21,11/22/21,03:00 PM,03:00 PM,FALSE,TRUE,11/22/21,11:00 AM,11:00 AM,FREE,BUSY
