START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/28/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/28/20,05/28/20,12:00 PM,01:00 PM,FALSE,TRUE,05/28/20,08:00 AM,09:00 AM,FREE,BUSY
05/28/20,12:00 PM,01:00 PM,Thursday- May 28- 2020,Busch Stadium - St. Louis,"",05/28/20,05/28/20,03:00 PM,04:00 PM,FALSE,TRUE,05/28/20,11:00 AM,12:00 PM,FREE,BUSY
05/28/20,06:00 PM,07:00 PM,Evening with Simmons,Busch Stadium - St. Louis,"",05/28/20,05/28/20,09:00 PM,10:00 PM,FALSE,TRUE,05/28/20,05:00 PM,06:00 PM,FREE,BUSY
05/29/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/29/20,05/29/20,12:00 PM,01:00 PM,FALSE,TRUE,05/29/20,08:00 AM,09:00 AM,FREE,BUSY
05/29/20,12:00 PM,01:00 PM,Friday- May 29- 2020,Busch Stadium - St. Louis,"",05/29/20,05/29/20,03:00 PM,04:00 PM,FALSE,TRUE,05/29/20,11:00 AM,12:00 PM,FREE,BUSY
05/30/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/30/20,05/30/20,12:00 PM,01:00 PM,FALSE,TRUE,05/30/20,08:00 AM,09:00 AM,FREE,BUSY
05/30/20,12:00 PM,01:00 PM,Saturday- May 30- 2020,Busch Stadium - St. Louis,"",05/30/20,05/30/20,03:00 PM,04:00 PM,FALSE,TRUE,05/30/20,11:00 AM,12:00 PM,FREE,BUSY
05/31/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/31/20,05/31/20,12:00 PM,01:00 PM,FALSE,TRUE,05/31/20,08:00 AM,09:00 AM,FREE,BUSY
05/31/20,12:00 PM,01:00 PM,Sunday- May 31- 2020,Busch Stadium - St. Louis,"",05/31/20,05/31/20,03:00 PM,04:00 PM,FALSE,TRUE,05/31/20,11:00 AM,12:00 PM,FREE,BUSY
06/01/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/01/20,06/01/20,12:00 PM,01:00 PM,FALSE,TRUE,06/01/20,08:00 AM,09:00 AM,FREE,BUSY
06/01/20,12:00 PM,01:00 PM,Monday- June 1- 2020,Busch Stadium - St. Louis,"",06/01/20,06/01/20,03:00 PM,04:00 PM,FALSE,TRUE,06/01/20,11:00 AM,12:00 PM,FREE,BUSY
06/02/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/02/20,06/02/20,12:00 PM,01:00 PM,FALSE,TRUE,06/02/20,08:00 AM,09:00 AM,FREE,BUSY
06/02/20,12:00 PM,01:00 PM,Tuesday- June 2- 2020,Busch Stadium - St. Louis,"",06/02/20,06/02/20,03:00 PM,04:00 PM,FALSE,TRUE,06/02/20,11:00 AM,12:00 PM,FREE,BUSY
06/03/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/03/20,06/03/20,12:00 PM,01:00 PM,FALSE,TRUE,06/03/20,08:00 AM,09:00 AM,FREE,BUSY
06/03/20,12:00 PM,01:00 PM,Wednesday- June 3- 2020,Busch Stadium - St. Louis,"",06/03/20,06/03/20,03:00 PM,04:00 PM,FALSE,TRUE,06/03/20,11:00 AM,12:00 PM,FREE,BUSY
06/04/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/04/20,06/04/20,12:00 PM,01:00 PM,FALSE,TRUE,06/04/20,08:00 AM,09:00 AM,FREE,BUSY
06/04/20,12:00 PM,01:00 PM,Thursday- June 4- 2020,Busch Stadium - St. Louis,"",06/04/20,06/04/20,03:00 PM,04:00 PM,FALSE,TRUE,06/04/20,11:00 AM,12:00 PM,FREE,BUSY
06/05/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/05/20,06/05/20,12:00 PM,01:00 PM,FALSE,TRUE,06/05/20,08:00 AM,09:00 AM,FREE,BUSY
06/05/20,12:00 PM,01:00 PM,Friday- June 5- 2020,Busch Stadium - St. Louis,"",06/05/20,06/05/20,03:00 PM,04:00 PM,FALSE,TRUE,06/05/20,11:00 AM,12:00 PM,FREE,BUSY
06/06/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/06/20,06/06/20,12:00 PM,01:00 PM,FALSE,TRUE,06/06/20,08:00 AM,09:00 AM,FREE,BUSY
06/06/20,12:00 PM,01:00 PM,Saturday- June 6- 2020,Busch Stadium - St. Louis,"",06/06/20,06/06/20,03:00 PM,04:00 PM,FALSE,TRUE,06/06/20,11:00 AM,12:00 PM,FREE,BUSY
06/07/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/07/20,06/07/20,12:00 PM,01:00 PM,FALSE,TRUE,06/07/20,08:00 AM,09:00 AM,FREE,BUSY
06/07/20,12:00 PM,01:00 PM,Sunday- June 7- 2020,Busch Stadium - St. Louis,"",06/07/20,06/07/20,03:00 PM,04:00 PM,FALSE,TRUE,06/07/20,11:00 AM,12:00 PM,FREE,BUSY
06/08/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/08/20,06/08/20,12:00 PM,01:00 PM,FALSE,TRUE,06/08/20,08:00 AM,09:00 AM,FREE,BUSY
06/08/20,12:00 PM,01:00 PM,Monday- June 8- 2020,Busch Stadium - St. Louis,"",06/08/20,06/08/20,03:00 PM,04:00 PM,FALSE,TRUE,06/08/20,11:00 AM,12:00 PM,FREE,BUSY
06/09/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/09/20,06/09/20,12:00 PM,01:00 PM,FALSE,TRUE,06/09/20,08:00 AM,09:00 AM,FREE,BUSY
06/09/20,12:00 PM,01:00 PM,Tuesday- June 9- 2020,Busch Stadium - St. Louis,"",06/09/20,06/09/20,03:00 PM,04:00 PM,FALSE,TRUE,06/09/20,11:00 AM,12:00 PM,FREE,BUSY
06/10/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/10/20,06/10/20,12:00 PM,01:00 PM,FALSE,TRUE,06/10/20,08:00 AM,09:00 AM,FREE,BUSY
06/10/20,12:00 PM,01:00 PM,Wednesday- June 10- 2020,Busch Stadium - St. Louis,"",06/10/20,06/10/20,03:00 PM,04:00 PM,FALSE,TRUE,06/10/20,11:00 AM,12:00 PM,FREE,BUSY
06/11/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/11/20,06/11/20,12:00 PM,01:00 PM,FALSE,TRUE,06/11/20,08:00 AM,09:00 AM,FREE,BUSY
06/11/20,12:00 PM,01:00 PM,Thursday- June 11- 2020,Busch Stadium - St. Louis,"",06/11/20,06/11/20,03:00 PM,04:00 PM,FALSE,TRUE,06/11/20,11:00 AM,12:00 PM,FREE,BUSY
06/12/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/12/20,06/12/20,12:00 PM,01:00 PM,FALSE,TRUE,06/12/20,08:00 AM,09:00 AM,FREE,BUSY
06/12/20,12:00 PM,01:00 PM,Friday- June 12- 2020,Busch Stadium - St. Louis,"",06/12/20,06/12/20,03:00 PM,04:00 PM,FALSE,TRUE,06/12/20,11:00 AM,12:00 PM,FREE,BUSY
06/13/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/13/20,06/13/20,12:00 PM,01:00 PM,FALSE,TRUE,06/13/20,08:00 AM,09:00 AM,FREE,BUSY
06/13/20,12:00 PM,01:00 PM,Saturday- June 13- 2020,Busch Stadium - St. Louis,"",06/13/20,06/13/20,03:00 PM,04:00 PM,FALSE,TRUE,06/13/20,11:00 AM,12:00 PM,FREE,BUSY
06/14/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/14/20,06/14/20,12:00 PM,01:00 PM,FALSE,TRUE,06/14/20,08:00 AM,09:00 AM,FREE,BUSY
06/14/20,12:00 PM,01:00 PM,Sunday- June 14- 2020,Busch Stadium - St. Louis,"",06/14/20,06/14/20,03:00 PM,04:00 PM,FALSE,TRUE,06/14/20,11:00 AM,12:00 PM,FREE,BUSY
06/15/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/15/20,06/15/20,12:00 PM,01:00 PM,FALSE,TRUE,06/15/20,08:00 AM,09:00 AM,FREE,BUSY
06/15/20,12:00 PM,01:00 PM,Monday- June 15- 2020,Busch Stadium - St. Louis,"",06/15/20,06/15/20,03:00 PM,04:00 PM,FALSE,TRUE,06/15/20,11:00 AM,12:00 PM,FREE,BUSY
06/16/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/16/20,06/16/20,12:00 PM,01:00 PM,FALSE,TRUE,06/16/20,08:00 AM,09:00 AM,FREE,BUSY
06/16/20,12:00 PM,01:00 PM,Tuesday- June 16- 2020,Busch Stadium - St. Louis,"",06/16/20,06/16/20,03:00 PM,04:00 PM,FALSE,TRUE,06/16/20,11:00 AM,12:00 PM,FREE,BUSY
06/17/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/17/20,06/17/20,12:00 PM,01:00 PM,FALSE,TRUE,06/17/20,08:00 AM,09:00 AM,FREE,BUSY
06/17/20,12:00 PM,01:00 PM,Wednesday- June 17- 2020,Busch Stadium - St. Louis,"",06/17/20,06/17/20,03:00 PM,04:00 PM,FALSE,TRUE,06/17/20,11:00 AM,12:00 PM,FREE,BUSY
06/18/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/18/20,06/18/20,12:00 PM,01:00 PM,FALSE,TRUE,06/18/20,08:00 AM,09:00 AM,FREE,BUSY
06/18/20,12:00 PM,01:00 PM,Thursday- June 18- 2020,Busch Stadium - St. Louis,"",06/18/20,06/18/20,03:00 PM,04:00 PM,FALSE,TRUE,06/18/20,11:00 AM,12:00 PM,FREE,BUSY
06/19/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/19/20,06/19/20,12:00 PM,01:00 PM,FALSE,TRUE,06/19/20,08:00 AM,09:00 AM,FREE,BUSY
06/19/20,12:00 PM,01:00 PM,Friday- June 19- 2020,Busch Stadium - St. Louis,"",06/19/20,06/19/20,03:00 PM,04:00 PM,FALSE,TRUE,06/19/20,11:00 AM,12:00 PM,FREE,BUSY
06/20/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/20/20,06/20/20,12:00 PM,01:00 PM,FALSE,TRUE,06/20/20,08:00 AM,09:00 AM,FREE,BUSY
06/20/20,12:00 PM,01:00 PM,Saturday- June 20- 2020,Busch Stadium - St. Louis,"",06/20/20,06/20/20,03:00 PM,04:00 PM,FALSE,TRUE,06/20/20,11:00 AM,12:00 PM,FREE,BUSY
06/21/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/21/20,06/21/20,12:00 PM,01:00 PM,FALSE,TRUE,06/21/20,08:00 AM,09:00 AM,FREE,BUSY
06/21/20,12:00 PM,01:00 PM,Sunday- June 21- 2020,Busch Stadium - St. Louis,"",06/21/20,06/21/20,03:00 PM,04:00 PM,FALSE,TRUE,06/21/20,11:00 AM,12:00 PM,FREE,BUSY
06/22/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/22/20,06/22/20,12:00 PM,01:00 PM,FALSE,TRUE,06/22/20,08:00 AM,09:00 AM,FREE,BUSY
06/22/20,12:00 PM,01:00 PM,Monday- June 22- 2020,Busch Stadium - St. Louis,"",06/22/20,06/22/20,03:00 PM,04:00 PM,FALSE,TRUE,06/22/20,11:00 AM,12:00 PM,FREE,BUSY
06/23/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/23/20,06/23/20,12:00 PM,01:00 PM,FALSE,TRUE,06/23/20,08:00 AM,09:00 AM,FREE,BUSY
06/23/20,12:00 PM,01:00 PM,Tuesday- June 23- 2020,Busch Stadium - St. Louis,"",06/23/20,06/23/20,03:00 PM,04:00 PM,FALSE,TRUE,06/23/20,11:00 AM,12:00 PM,FREE,BUSY
06/24/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/24/20,06/24/20,12:00 PM,01:00 PM,FALSE,TRUE,06/24/20,08:00 AM,09:00 AM,FREE,BUSY
06/24/20,12:00 PM,01:00 PM,Wednesday- June 24- 2020,Busch Stadium - St. Louis,"",06/24/20,06/24/20,03:00 PM,04:00 PM,FALSE,TRUE,06/24/20,11:00 AM,12:00 PM,FREE,BUSY
06/25/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/25/20,06/25/20,12:00 PM,01:00 PM,FALSE,TRUE,06/25/20,08:00 AM,09:00 AM,FREE,BUSY
06/25/20,12:00 PM,01:00 PM,Thursday- June 25- 2020,Busch Stadium - St. Louis,"",06/25/20,06/25/20,03:00 PM,04:00 PM,FALSE,TRUE,06/25/20,11:00 AM,12:00 PM,FREE,BUSY
06/26/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/26/20,06/26/20,12:00 PM,01:00 PM,FALSE,TRUE,06/26/20,08:00 AM,09:00 AM,FREE,BUSY
06/26/20,12:00 PM,01:00 PM,Friday- June 26- 2020,Busch Stadium - St. Louis,"",06/26/20,06/26/20,03:00 PM,04:00 PM,FALSE,TRUE,06/26/20,11:00 AM,12:00 PM,FREE,BUSY
06/27/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/27/20,06/27/20,12:00 PM,01:00 PM,FALSE,TRUE,06/27/20,08:00 AM,09:00 AM,FREE,BUSY
06/27/20,12:00 PM,01:00 PM,Saturday- June 27- 2020,Busch Stadium - St. Louis,"",06/27/20,06/27/20,03:00 PM,04:00 PM,FALSE,TRUE,06/27/20,11:00 AM,12:00 PM,FREE,BUSY
06/28/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/28/20,06/28/20,12:00 PM,01:00 PM,FALSE,TRUE,06/28/20,08:00 AM,09:00 AM,FREE,BUSY
06/28/20,12:00 PM,01:00 PM,Sunday- June 28- 2020,Busch Stadium - St. Louis,"",06/28/20,06/28/20,03:00 PM,04:00 PM,FALSE,TRUE,06/28/20,11:00 AM,12:00 PM,FREE,BUSY
06/29/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/29/20,06/29/20,12:00 PM,01:00 PM,FALSE,TRUE,06/29/20,08:00 AM,09:00 AM,FREE,BUSY
06/29/20,12:00 PM,01:00 PM,Monday- June 29- 2020,Busch Stadium - St. Louis,"",06/29/20,06/29/20,03:00 PM,04:00 PM,FALSE,TRUE,06/29/20,11:00 AM,12:00 PM,FREE,BUSY
06/30/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",06/30/20,06/30/20,12:00 PM,01:00 PM,FALSE,TRUE,06/30/20,08:00 AM,09:00 AM,FREE,BUSY
06/30/20,12:00 PM,01:00 PM,Tuesday- June 30- 2020,Busch Stadium - St. Louis,"",06/30/20,06/30/20,03:00 PM,04:00 PM,FALSE,TRUE,06/30/20,11:00 AM,12:00 PM,FREE,BUSY
07/01/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/01/20,07/01/20,12:00 PM,01:00 PM,FALSE,TRUE,07/01/20,08:00 AM,09:00 AM,FREE,BUSY
07/01/20,12:00 PM,01:00 PM,Wednesday- July 1- 2020,Busch Stadium - St. Louis,"",07/01/20,07/01/20,03:00 PM,04:00 PM,FALSE,TRUE,07/01/20,11:00 AM,12:00 PM,FREE,BUSY
07/02/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/02/20,07/02/20,12:00 PM,01:00 PM,FALSE,TRUE,07/02/20,08:00 AM,09:00 AM,FREE,BUSY
07/02/20,12:00 PM,01:00 PM,Thursday- July 2- 2020,Busch Stadium - St. Louis,"",07/02/20,07/02/20,03:00 PM,04:00 PM,FALSE,TRUE,07/02/20,11:00 AM,12:00 PM,FREE,BUSY
07/03/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/03/20,07/03/20,12:00 PM,01:00 PM,FALSE,TRUE,07/03/20,08:00 AM,09:00 AM,FREE,BUSY
07/03/20,12:00 PM,01:00 PM,Friday- July 3- 2020,Busch Stadium - St. Louis,"",07/03/20,07/03/20,03:00 PM,04:00 PM,FALSE,TRUE,07/03/20,11:00 AM,12:00 PM,FREE,BUSY
07/04/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/04/20,07/04/20,12:00 PM,01:00 PM,FALSE,TRUE,07/04/20,08:00 AM,09:00 AM,FREE,BUSY
07/04/20,12:00 PM,01:00 PM,Saturday- July 4- 2020,Busch Stadium - St. Louis,"",07/04/20,07/04/20,03:00 PM,04:00 PM,FALSE,TRUE,07/04/20,11:00 AM,12:00 PM,FREE,BUSY
07/05/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/05/20,07/05/20,12:00 PM,01:00 PM,FALSE,TRUE,07/05/20,08:00 AM,09:00 AM,FREE,BUSY
07/05/20,12:00 PM,01:00 PM,Sunday- July 5- 2020,Busch Stadium - St. Louis,"",07/05/20,07/05/20,03:00 PM,04:00 PM,FALSE,TRUE,07/05/20,11:00 AM,12:00 PM,FREE,BUSY
07/06/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/06/20,07/06/20,12:00 PM,01:00 PM,FALSE,TRUE,07/06/20,08:00 AM,09:00 AM,FREE,BUSY
07/06/20,12:00 PM,01:00 PM,Monday- July 6- 2020,Busch Stadium - St. Louis,"",07/06/20,07/06/20,03:00 PM,04:00 PM,FALSE,TRUE,07/06/20,11:00 AM,12:00 PM,FREE,BUSY
07/07/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/07/20,07/07/20,12:00 PM,01:00 PM,FALSE,TRUE,07/07/20,08:00 AM,09:00 AM,FREE,BUSY
07/07/20,12:00 PM,01:00 PM,Tuesday- July 7- 2020,Busch Stadium - St. Louis,"",07/07/20,07/07/20,03:00 PM,04:00 PM,FALSE,TRUE,07/07/20,11:00 AM,12:00 PM,FREE,BUSY
07/08/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/08/20,07/08/20,12:00 PM,01:00 PM,FALSE,TRUE,07/08/20,08:00 AM,09:00 AM,FREE,BUSY
07/08/20,12:00 PM,01:00 PM,Wednesday- July 8- 2020,Busch Stadium - St. Louis,"",07/08/20,07/08/20,03:00 PM,04:00 PM,FALSE,TRUE,07/08/20,11:00 AM,12:00 PM,FREE,BUSY
07/09/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/09/20,07/09/20,12:00 PM,01:00 PM,FALSE,TRUE,07/09/20,08:00 AM,09:00 AM,FREE,BUSY
07/09/20,12:00 PM,01:00 PM,Thursday- July 9- 2020,Busch Stadium - St. Louis,"",07/09/20,07/09/20,03:00 PM,04:00 PM,FALSE,TRUE,07/09/20,11:00 AM,12:00 PM,FREE,BUSY
07/10/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/10/20,07/10/20,12:00 PM,01:00 PM,FALSE,TRUE,07/10/20,08:00 AM,09:00 AM,FREE,BUSY
07/10/20,12:00 PM,01:00 PM,Friday- July 10- 2020,Busch Stadium - St. Louis,"",07/10/20,07/10/20,03:00 PM,04:00 PM,FALSE,TRUE,07/10/20,11:00 AM,12:00 PM,FREE,BUSY
07/11/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/11/20,07/11/20,12:00 PM,01:00 PM,FALSE,TRUE,07/11/20,08:00 AM,09:00 AM,FREE,BUSY
07/11/20,12:00 PM,01:00 PM,Saturday- July 11- 2020,Busch Stadium - St. Louis,"",07/11/20,07/11/20,03:00 PM,04:00 PM,FALSE,TRUE,07/11/20,11:00 AM,12:00 PM,FREE,BUSY
07/12/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/12/20,07/12/20,12:00 PM,01:00 PM,FALSE,TRUE,07/12/20,08:00 AM,09:00 AM,FREE,BUSY
07/12/20,12:00 PM,01:00 PM,Sunday- July 12- 2020,Busch Stadium - St. Louis,"",07/12/20,07/12/20,03:00 PM,04:00 PM,FALSE,TRUE,07/12/20,11:00 AM,12:00 PM,FREE,BUSY
07/13/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/13/20,07/13/20,12:00 PM,01:00 PM,FALSE,TRUE,07/13/20,08:00 AM,09:00 AM,FREE,BUSY
07/13/20,12:00 PM,01:00 PM,Monday- July 13- 2020,Busch Stadium - St. Louis,"",07/13/20,07/13/20,03:00 PM,04:00 PM,FALSE,TRUE,07/13/20,11:00 AM,12:00 PM,FREE,BUSY
07/14/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/14/20,07/14/20,12:00 PM,01:00 PM,FALSE,TRUE,07/14/20,08:00 AM,09:00 AM,FREE,BUSY
07/14/20,12:00 PM,01:00 PM,Tuesday- July 14- 2020,Busch Stadium - St. Louis,"",07/14/20,07/14/20,03:00 PM,04:00 PM,FALSE,TRUE,07/14/20,11:00 AM,12:00 PM,FREE,BUSY
07/15/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/15/20,07/15/20,12:00 PM,01:00 PM,FALSE,TRUE,07/15/20,08:00 AM,09:00 AM,FREE,BUSY
07/15/20,12:00 PM,01:00 PM,Wednesday- July 15- 2020,Busch Stadium - St. Louis,"",07/15/20,07/15/20,03:00 PM,04:00 PM,FALSE,TRUE,07/15/20,11:00 AM,12:00 PM,FREE,BUSY
07/16/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/16/20,07/16/20,12:00 PM,01:00 PM,FALSE,TRUE,07/16/20,08:00 AM,09:00 AM,FREE,BUSY
07/16/20,12:00 PM,01:00 PM,Thursday- July 16- 2020,Busch Stadium - St. Louis,"",07/16/20,07/16/20,03:00 PM,04:00 PM,FALSE,TRUE,07/16/20,11:00 AM,12:00 PM,FREE,BUSY
07/17/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/17/20,07/17/20,12:00 PM,01:00 PM,FALSE,TRUE,07/17/20,08:00 AM,09:00 AM,FREE,BUSY
07/17/20,12:00 PM,01:00 PM,Friday- July 17- 2020,Busch Stadium - St. Louis,"",07/17/20,07/17/20,03:00 PM,04:00 PM,FALSE,TRUE,07/17/20,11:00 AM,12:00 PM,FREE,BUSY
07/18/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/18/20,07/18/20,12:00 PM,01:00 PM,FALSE,TRUE,07/18/20,08:00 AM,09:00 AM,FREE,BUSY
07/18/20,12:00 PM,01:00 PM,Saturday- July 18- 2020,Busch Stadium - St. Louis,"",07/18/20,07/18/20,03:00 PM,04:00 PM,FALSE,TRUE,07/18/20,11:00 AM,12:00 PM,FREE,BUSY
07/19/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/19/20,07/19/20,12:00 PM,01:00 PM,FALSE,TRUE,07/19/20,08:00 AM,09:00 AM,FREE,BUSY
07/19/20,12:00 PM,01:00 PM,Sunday- July 19- 2020,Busch Stadium - St. Louis,"",07/19/20,07/19/20,03:00 PM,04:00 PM,FALSE,TRUE,07/19/20,11:00 AM,12:00 PM,FREE,BUSY
07/20/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/20/20,07/20/20,12:00 PM,01:00 PM,FALSE,TRUE,07/20/20,08:00 AM,09:00 AM,FREE,BUSY
07/20/20,10:00 AM,11:00 AM,Cardinals Museum,Busch Stadium - St. Louis,"",07/20/20,07/20/20,01:00 PM,02:00 PM,FALSE,TRUE,07/20/20,09:00 AM,10:00 AM,FREE,BUSY
07/20/20,12:00 PM,01:00 PM,Monday- July 20- 2020,Busch Stadium - St. Louis,"",07/20/20,07/20/20,03:00 PM,04:00 PM,FALSE,TRUE,07/20/20,11:00 AM,12:00 PM,FREE,BUSY
07/21/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/21/20,07/21/20,12:00 PM,01:00 PM,FALSE,TRUE,07/21/20,08:00 AM,09:00 AM,FREE,BUSY
07/21/20,10:00 AM,11:00 AM,Cardinals Museum,Busch Stadium - St. Louis,"",07/21/20,07/21/20,01:00 PM,02:00 PM,FALSE,TRUE,07/21/20,09:00 AM,10:00 AM,FREE,BUSY
07/21/20,12:00 PM,01:00 PM,Tuesday- July 21- 2020,Busch Stadium - St. Louis,"",07/21/20,07/21/20,03:00 PM,04:00 PM,FALSE,TRUE,07/21/20,11:00 AM,12:00 PM,FREE,BUSY
07/22/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/22/20,07/22/20,12:00 PM,01:00 PM,FALSE,TRUE,07/22/20,08:00 AM,09:00 AM,FREE,BUSY
07/22/20,10:00 AM,11:00 AM,Cardinals Museum,Busch Stadium - St. Louis,"",07/22/20,07/22/20,01:00 PM,02:00 PM,FALSE,TRUE,07/22/20,09:00 AM,10:00 AM,FREE,BUSY
07/22/20,12:00 PM,01:00 PM,Wednesday- July 22- 2020,Busch Stadium - St. Louis,"",07/22/20,07/22/20,03:00 PM,04:00 PM,FALSE,TRUE,07/22/20,11:00 AM,12:00 PM,FREE,BUSY
07/23/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/23/20,07/23/20,12:00 PM,01:00 PM,FALSE,TRUE,07/23/20,08:00 AM,09:00 AM,FREE,BUSY
07/23/20,10:00 AM,11:00 AM,Cardinals Museum,Busch Stadium - St. Louis,"",07/23/20,07/23/20,01:00 PM,02:00 PM,FALSE,TRUE,07/23/20,09:00 AM,10:00 AM,FREE,BUSY
07/23/20,12:00 PM,01:00 PM,Thursday- July 23- 2020,Busch Stadium - St. Louis,"",07/23/20,07/23/20,03:00 PM,04:00 PM,FALSE,TRUE,07/23/20,11:00 AM,12:00 PM,FREE,BUSY
07/24/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",07/24/20,07/24/20,12:00 PM,01:00 PM,FALSE,TRUE,07/24/20,08:00 AM,09:00 AM,FREE,BUSY
07/24/20,10:00 AM,11:00 AM,Cardinals Museum,Busch Stadium - St. Louis,"",07/24/20,07/24/20,01:00 PM,02:00 PM,FALSE,TRUE,07/24/20,09:00 AM,10:00 AM,FREE,BUSY
07/24/20,12:00 PM,01:00 PM,Friday- July 24- 2020,Busch Stadium - St. Louis,"",07/24/20,07/24/20,03:00 PM,04:00 PM,FALSE,TRUE,07/24/20,11:00 AM,12:00 PM,FREE,BUSY
