START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/20/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/20/22,05/20/22,04:30 PM,05:30 PM,FALSE,TRUE,05/20/22,12:30 PM,01:30 PM,FREE,BUSY
05/20/22,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/20/22,05/20/22,10:10 PM,11:10 PM,FALSE,TRUE,05/20/22,06:10 PM,07:10 PM,FREE,BUSY
05/21/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/21/22,05/21/22,04:30 PM,05:30 PM,FALSE,TRUE,05/21/22,12:30 PM,01:30 PM,FREE,BUSY
05/21/22,06:10 PM,07:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/21/22,05/21/22,09:10 PM,10:10 PM,FALSE,TRUE,05/21/22,05:10 PM,06:10 PM,FREE,BUSY
05/22/22,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/22/22,05/22/22,04:10 PM,05:10 PM,FALSE,TRUE,05/22/22,12:10 PM,01:10 PM,FREE,BUSY
05/24/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/24/22,05/24/22,04:30 PM,05:30 PM,FALSE,TRUE,05/24/22,12:30 PM,01:30 PM,FREE,BUSY
05/25/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/25/22,05/25/22,04:30 PM,05:30 PM,FALSE,TRUE,05/25/22,12:30 PM,01:30 PM,FREE,BUSY
05/26/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/26/22,05/26/22,04:30 PM,05:30 PM,FALSE,TRUE,05/26/22,12:30 PM,01:30 PM,FREE,BUSY
05/27/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/27/22,05/27/22,04:30 PM,05:30 PM,FALSE,TRUE,05/27/22,12:30 PM,01:30 PM,FREE,BUSY
05/28/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/28/22,05/28/22,04:30 PM,05:30 PM,FALSE,TRUE,05/28/22,12:30 PM,01:30 PM,FREE,BUSY
06/02/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/02/22,06/02/22,04:30 PM,05:30 PM,FALSE,TRUE,06/02/22,12:30 PM,01:30 PM,FREE,BUSY
06/03/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/03/22,06/03/22,04:30 PM,05:30 PM,FALSE,TRUE,06/03/22,12:30 PM,01:30 PM,FREE,BUSY
06/03/22,07:10 PM,08:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/03/22,06/03/22,10:10 PM,11:10 PM,FALSE,TRUE,06/03/22,06:10 PM,07:10 PM,FREE,BUSY
06/04/22,03:10 PM,04:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/04/22,06/04/22,06:10 PM,07:10 PM,FALSE,TRUE,06/04/22,02:10 PM,03:10 PM,FREE,BUSY
06/05/22,01:10 PM,02:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/05/22,06/05/22,04:10 PM,05:10 PM,FALSE,TRUE,06/05/22,12:10 PM,01:10 PM,FREE,BUSY
06/06/22,07:10 PM,08:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/06/22,06/06/22,10:10 PM,11:10 PM,FALSE,TRUE,06/06/22,06:10 PM,07:10 PM,FREE,BUSY
06/07/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/07/22,06/07/22,04:30 PM,05:30 PM,FALSE,TRUE,06/07/22,12:30 PM,01:30 PM,FREE,BUSY
06/07/22,07:10 PM,08:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/07/22,06/07/22,10:10 PM,11:10 PM,FALSE,TRUE,06/07/22,06:10 PM,07:10 PM,FREE,BUSY
06/08/22,01:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: YouTube ----- Local Radio: KCSP 610",06/08/22,06/08/22,04:10 PM,05:10 PM,FALSE,TRUE,06/08/22,12:10 PM,01:10 PM,FREE,BUSY
06/09/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/09/22,06/09/22,04:30 PM,05:30 PM,FALSE,TRUE,06/09/22,12:30 PM,01:30 PM,FREE,BUSY
06/09/22,07:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/09/22,06/09/22,10:10 PM,11:10 PM,FALSE,TRUE,06/09/22,06:10 PM,07:10 PM,FREE,BUSY
06/10/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/10/22,06/10/22,04:30 PM,05:30 PM,FALSE,TRUE,06/10/22,12:30 PM,01:30 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/11/22,03:10 PM,04:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/11/22,06/11/22,06:10 PM,07:10 PM,FALSE,TRUE,06/11/22,02:10 PM,03:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/14/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/14/22,06/14/22,04:30 PM,05:30 PM,FALSE,TRUE,06/14/22,12:30 PM,01:30 PM,FREE,BUSY
06/15/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/15/22,06/15/22,04:30 PM,05:30 PM,FALSE,TRUE,06/15/22,12:30 PM,01:30 PM,FREE,BUSY
06/16/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/16/22,06/16/22,04:30 PM,05:30 PM,FALSE,TRUE,06/16/22,12:30 PM,01:30 PM,FREE,BUSY
06/17/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/17/22,06/17/22,04:30 PM,05:30 PM,FALSE,TRUE,06/17/22,12:30 PM,01:30 PM,FREE,BUSY
06/21/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/21/22,06/21/22,04:30 PM,05:30 PM,FALSE,TRUE,06/21/22,12:30 PM,01:30 PM,FREE,BUSY
06/22/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/22/22,06/22/22,04:30 PM,05:30 PM,FALSE,TRUE,06/22/22,12:30 PM,01:30 PM,FREE,BUSY
06/24/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/24/22,06/24/22,04:30 PM,05:30 PM,FALSE,TRUE,06/24/22,12:30 PM,01:30 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/25/22,03:10 PM,04:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/25/22,06/25/22,06:10 PM,07:10 PM,FALSE,TRUE,06/25/22,02:10 PM,03:10 PM,FREE,BUSY
06/26/22,01:10 PM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/26/22,06/26/22,04:10 PM,05:10 PM,FALSE,TRUE,06/26/22,12:10 PM,01:10 PM,FREE,BUSY
06/27/22,07:10 PM,08:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/27/22,06/27/22,10:10 PM,11:10 PM,FALSE,TRUE,06/27/22,06:10 PM,07:10 PM,FREE,BUSY
06/28/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/28/22,06/28/22,04:30 PM,05:30 PM,FALSE,TRUE,06/28/22,12:30 PM,01:30 PM,FREE,BUSY
06/28/22,07:10 PM,08:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/28/22,06/28/22,10:10 PM,11:10 PM,FALSE,TRUE,06/28/22,06:10 PM,07:10 PM,FREE,BUSY
06/29/22,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/29/22,06/29/22,04:10 PM,05:10 PM,FALSE,TRUE,06/29/22,12:10 PM,01:10 PM,FREE,BUSY
06/30/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",06/30/22,06/30/22,04:30 PM,05:30 PM,FALSE,TRUE,06/30/22,12:30 PM,01:30 PM,FREE,BUSY
07/01/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/01/22,07/01/22,04:30 PM,05:30 PM,FALSE,TRUE,07/01/22,12:30 PM,01:30 PM,FREE,BUSY
07/05/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/05/22,07/05/22,04:30 PM,05:30 PM,FALSE,TRUE,07/05/22,12:30 PM,01:30 PM,FREE,BUSY
07/06/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/06/22,07/06/22,04:30 PM,05:30 PM,FALSE,TRUE,07/06/22,12:30 PM,01:30 PM,FREE,BUSY
07/07/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/07/22,07/07/22,04:30 PM,05:30 PM,FALSE,TRUE,07/07/22,12:30 PM,01:30 PM,FREE,BUSY
07/08/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/08/22,07/08/22,04:30 PM,05:30 PM,FALSE,TRUE,07/08/22,12:30 PM,01:30 PM,FREE,BUSY
07/08/22,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/08/22,07/08/22,10:10 PM,11:10 PM,FALSE,TRUE,07/08/22,06:10 PM,07:10 PM,FREE,BUSY
07/09/22,03:10 PM,04:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/09/22,07/09/22,06:10 PM,07:10 PM,FALSE,TRUE,07/09/22,02:10 PM,03:10 PM,FREE,BUSY
07/10/22,01:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/10/22,07/10/22,04:10 PM,05:10 PM,FALSE,TRUE,07/10/22,12:10 PM,01:10 PM,FREE,BUSY
07/11/22,01:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/11/22,07/11/22,04:10 PM,05:10 PM,FALSE,TRUE,07/11/22,12:10 PM,01:10 PM,FREE,BUSY
07/11/22,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/11/22,07/11/22,10:10 PM,11:10 PM,FALSE,TRUE,07/11/22,06:10 PM,07:10 PM,FREE,BUSY
07/12/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/12/22,07/12/22,04:30 PM,05:30 PM,FALSE,TRUE,07/12/22,12:30 PM,01:30 PM,FREE,BUSY
07/12/22,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/12/22,07/12/22,10:10 PM,11:10 PM,FALSE,TRUE,07/12/22,06:10 PM,07:10 PM,FREE,BUSY
07/13/22,01:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/13/22,07/13/22,04:10 PM,05:10 PM,FALSE,TRUE,07/13/22,12:10 PM,01:10 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/19/22,04:30 PM,05:30 PM,Def Leppard Motley Crue,Kauffman Stadium - Kansas City,"",07/17/22,07/17/22,09:30 PM,05:30 PM,FALSE,TRUE,07/19/22,03:30 PM,04:30 PM,FREE,BUSY
07/19/22,04:30 PM,05:30 PM,Def Leppard Motley Crue - Parking,Kauffman Stadium - Kansas City,"",07/19/22,07/19/22,09:30 PM,05:30 PM,FALSE,TRUE,07/19/22,03:30 PM,04:30 PM,FREE,BUSY
07/19/22,04:30 PM,05:30 PM,Def Leppard Motley Crue - Platinum,Kauffman Stadium - Kansas City,"",07/19/22,07/19/22,09:30 PM,05:30 PM,FALSE,TRUE,07/19/22,03:30 PM,04:30 PM,FREE,BUSY
07/19/22,04:30 PM,05:30 PM,Def Leppard Motley Crue - Suites,Kauffman Stadium - Kansas City,"",07/19/22,07/19/22,07:30 PM,08:30 PM,FALSE,TRUE,07/19/22,03:30 PM,04:30 PM,FREE,BUSY
07/19/22,04:30 PM,05:30 PM,Def Leppard Motley Crue - Internal Suites,Kauffman Stadium - Kansas City,"",07/19/22,07/19/22,07:30 PM,08:30 PM,FALSE,TRUE,07/19/22,03:30 PM,04:30 PM,FREE,BUSY
07/21/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/21/22,07/21/22,04:30 PM,05:30 PM,FALSE,TRUE,07/21/22,12:30 PM,01:30 PM,FREE,BUSY
07/22/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/22/22,07/22/22,04:30 PM,05:30 PM,FALSE,TRUE,07/22/22,12:30 PM,01:30 PM,FREE,BUSY
07/22/22,07:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/22/22,07/22/22,10:10 PM,11:10 PM,FALSE,TRUE,07/22/22,06:10 PM,07:10 PM,FREE,BUSY
07/23/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/23/22,07/23/22,04:30 PM,05:30 PM,FALSE,TRUE,07/23/22,12:30 PM,01:30 PM,FREE,BUSY
07/23/22,06:10 PM,07:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/23/22,07/23/22,09:10 PM,10:10 PM,FALSE,TRUE,07/23/22,05:10 PM,06:10 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/25/22,07:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/25/22,07/25/22,10:10 PM,11:10 PM,FALSE,TRUE,07/25/22,06:10 PM,07:10 PM,FREE,BUSY
07/26/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/26/22,07/26/22,04:30 PM,05:30 PM,FALSE,TRUE,07/26/22,12:30 PM,01:30 PM,FREE,BUSY
07/26/22,07:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/26/22,07/26/22,10:10 PM,11:10 PM,FALSE,TRUE,07/26/22,06:10 PM,07:10 PM,FREE,BUSY
07/27/22,01:10 PM,02:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/27/22,07/27/22,04:10 PM,05:10 PM,FALSE,TRUE,07/27/22,12:10 PM,01:10 PM,FREE,BUSY
07/28/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/28/22,07/28/22,04:30 PM,05:30 PM,FALSE,TRUE,07/28/22,12:30 PM,01:30 PM,FREE,BUSY
07/29/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/29/22,07/29/22,04:30 PM,05:30 PM,FALSE,TRUE,07/29/22,12:30 PM,01:30 PM,FREE,BUSY
08/02/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/02/22,08/02/22,04:30 PM,05:30 PM,FALSE,TRUE,08/02/22,12:30 PM,01:30 PM,FREE,BUSY
08/03/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/03/22,08/03/22,04:30 PM,05:30 PM,FALSE,TRUE,08/03/22,12:30 PM,01:30 PM,FREE,BUSY
08/04/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/04/22,08/04/22,04:30 PM,05:30 PM,FALSE,TRUE,08/04/22,12:30 PM,01:30 PM,FREE,BUSY
08/04/22,07:10 PM,08:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/04/22,08/04/22,10:10 PM,11:10 PM,FALSE,TRUE,08/04/22,06:10 PM,07:10 PM,FREE,BUSY
08/04/22,07:11 PM,08:11 PM,Burns & McDonnell F&B,Kauffman Stadium - Kansas City,"",08/04/22,08/04/22,10:11 PM,11:11 PM,FALSE,TRUE,08/04/22,06:11 PM,07:11 PM,FREE,BUSY
08/05/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/05/22,08/05/22,04:30 PM,05:30 PM,FALSE,TRUE,08/05/22,12:30 PM,01:30 PM,FREE,BUSY
08/05/22,07:10 PM,08:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/05/22,08/05/22,10:10 PM,11:10 PM,FALSE,TRUE,08/05/22,06:10 PM,07:10 PM,FREE,BUSY
08/06/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/06/22,08/06/22,04:30 PM,05:30 PM,FALSE,TRUE,08/06/22,12:30 PM,01:30 PM,FREE,BUSY
08/06/22,06:10 PM,07:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/06/22,08/06/22,09:10 PM,10:10 PM,FALSE,TRUE,08/06/22,05:10 PM,06:10 PM,FREE,BUSY
08/07/22,01:10 PM,02:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/07/22,08/07/22,04:10 PM,05:10 PM,FALSE,TRUE,08/07/22,12:10 PM,01:10 PM,FREE,BUSY
08/08/22,06:00 PM,07:00 PM,2022 Diamond of Dreams VIP,Kauffman Stadium - Kansas City,"",08/08/22,08/08/22,09:00 PM,10:00 PM,FALSE,TRUE,08/08/22,05:00 PM,06:00 PM,FREE,BUSY
08/08/22,07:00 PM,08:00 PM,2022 Diamond of Dreams,Kauffman Stadium - Kansas City,"",08/08/22,08/08/22,10:00 PM,11:00 PM,FALSE,TRUE,08/08/22,06:00 PM,07:00 PM,FREE,BUSY
08/09/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/09/22,08/09/22,04:30 PM,05:30 PM,FALSE,TRUE,08/09/22,12:30 PM,01:30 PM,FREE,BUSY
08/09/22,03:10 PM,04:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/09/22,08/09/22,06:10 PM,07:10 PM,FALSE,TRUE,08/09/22,02:10 PM,03:10 PM,FREE,BUSY
08/09/22,03:30 PM,04:30 PM,MiLB at Field of Dreams Pregame Reception,Field of Dreams - Dyersville,"",08/09/22,08/09/22,08:30 PM,04:30 PM,FALSE,TRUE,08/09/22,02:30 PM,03:30 PM,FREE,BUSY
08/09/22,06:00 PM,07:00 PM,MiLB at Field of Dreams,Field of Dreams - Dyersville,"",08/09/02,08/09/02,11:00 PM,07:00 PM,FALSE,TRUE,08/09/22,05:00 PM,06:00 PM,FREE,BUSY
08/09/22,06:00 PM,07:00 PM,MiLB at Field of Dreams Parking,Field of Dreams - Dyersville,"",08/09/22,08/09/22,09:00 PM,10:00 PM,FALSE,TRUE,08/09/22,05:00 PM,06:00 PM,FREE,BUSY
08/09/22,,,White Sox at Royals - Time TBD,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/09/22,08/09/22,,,FALSE,TRUE,08/09/22,,,FREE,BUSY
08/10/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/10/22,08/10/22,04:30 PM,05:30 PM,FALSE,TRUE,08/10/22,12:30 PM,01:30 PM,FREE,BUSY
08/10/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- FS1 ----- Local Radio: KCSP 610",08/10/22,08/10/22,10:10 PM,11:10 PM,FALSE,TRUE,08/10/22,06:10 PM,07:10 PM,FREE,BUSY
08/11/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/11/22,08/11/22,04:10 PM,05:10 PM,FALSE,TRUE,08/11/22,12:10 PM,01:10 PM,FREE,BUSY
08/12/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/12/22,08/12/22,04:30 PM,05:30 PM,FALSE,TRUE,08/12/22,12:30 PM,01:30 PM,FREE,BUSY
08/12/22,07:10 PM,08:10 PM,Dodgers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/12/22,08/12/22,10:10 PM,11:10 PM,FALSE,TRUE,08/12/22,06:10 PM,07:10 PM,FREE,BUSY
08/13/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/13/22,08/13/22,04:30 PM,05:30 PM,FALSE,TRUE,08/13/22,12:30 PM,01:30 PM,FREE,BUSY
08/13/22,06:10 PM,07:10 PM,Dodgers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/13/22,08/13/22,09:10 PM,10:10 PM,FALSE,TRUE,08/13/22,05:10 PM,06:10 PM,FREE,BUSY
08/14/22,01:10 PM,02:10 PM,Dodgers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/14/22,08/14/22,04:10 PM,05:10 PM,FALSE,TRUE,08/14/22,12:10 PM,01:10 PM,FREE,BUSY
08/16/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/16/22,08/16/22,04:30 PM,05:30 PM,FALSE,TRUE,08/16/22,12:30 PM,01:30 PM,FREE,BUSY
08/17/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/17/22,08/17/22,04:30 PM,05:30 PM,FALSE,TRUE,08/17/22,12:30 PM,01:30 PM,FREE,BUSY
08/18/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/18/22,08/18/22,04:30 PM,05:30 PM,FALSE,TRUE,08/18/22,12:30 PM,01:30 PM,FREE,BUSY
08/19/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/19/22,08/19/22,04:30 PM,05:30 PM,FALSE,TRUE,08/19/22,12:30 PM,01:30 PM,FREE,BUSY
08/20/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/20/22,08/20/22,04:30 PM,05:30 PM,FALSE,TRUE,08/20/22,12:30 PM,01:30 PM,FREE,BUSY
08/22/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/22/22,08/22/22,04:10 PM,05:10 PM,FALSE,TRUE,08/22/22,12:10 PM,01:10 PM,FREE,BUSY
08/23/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/23/22,08/23/22,04:30 PM,05:30 PM,FALSE,TRUE,08/23/22,12:30 PM,01:30 PM,FREE,BUSY
08/23/22,07:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/23/22,08/23/22,10:10 PM,11:10 PM,FALSE,TRUE,08/23/22,06:10 PM,07:10 PM,FREE,BUSY
08/24/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/24/22,08/24/22,04:30 PM,05:30 PM,FALSE,TRUE,08/24/22,12:30 PM,01:30 PM,FREE,BUSY
08/24/22,07:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/24/22,08/24/22,10:10 PM,11:10 PM,FALSE,TRUE,08/24/22,06:10 PM,07:10 PM,FREE,BUSY
