START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/09/22,03:00 PM,03:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,06:00 PM,06:00 PM,FALSE,TRUE,04/09/22,02:00 PM,02:00 PM,FREE,BUSY
04/09/22,03:30 PM,03:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,06:30 PM,06:30 PM,FALSE,TRUE,04/09/22,02:30 PM,02:30 PM,FREE,BUSY
04/09/22,04:00 PM,04:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,07:00 PM,07:00 PM,FALSE,TRUE,04/09/22,03:00 PM,03:00 PM,FREE,BUSY
04/09/22,04:30 PM,04:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,07:30 PM,07:30 PM,FALSE,TRUE,04/09/22,03:30 PM,03:30 PM,FREE,BUSY
04/15/22,07:10 PM,07:10 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7",04/15/22,04/15/22,10:10 PM,10:10 PM,FALSE,TRUE,04/15/22,06:10 PM,06:10 PM,FREE,BUSY
04/16/22,06:10 PM,06:10 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/16/22,04/16/22,09:10 PM,09:10 PM,FALSE,TRUE,04/16/22,05:10 PM,05:10 PM,FREE,BUSY
04/17/22,01:40 PM,01:40 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/17/22,04/17/22,04:40 PM,04:40 PM,FALSE,TRUE,04/17/22,12:40 PM,12:40 PM,FREE,BUSY
04/20/22,02:10 PM,02:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/20/22,04/20/22,05:10 PM,05:10 PM,FALSE,TRUE,04/20/22,01:10 PM,01:10 PM,FREE,BUSY
04/20/22,,,White Sox at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/20/22,04/20/22,,,FALSE,TRUE,04/20/22,,,FREE,BUSY
04/21/22,01:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",04/21/22,04/21/22,04:10 PM,04:10 PM,FALSE,TRUE,04/21/22,12:10 PM,12:10 PM,FREE,BUSY
05/03/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/03/22,05/03/22,03:00 PM,03:00 PM,FALSE,TRUE,05/03/22,11:00 AM,11:00 AM,FREE,BUSY
05/04/22,01:10 PM,01:10 PM,Padres at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/04/22,05/04/22,04:10 PM,04:10 PM,FALSE,TRUE,05/04/22,12:10 PM,12:10 PM,FREE,BUSY
05/04/22,,,Padres at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/04/22,05/04/22,,,FALSE,TRUE,05/04/22,,,FREE,BUSY
05/05/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/05/22,05/05/22,03:00 PM,03:00 PM,FALSE,TRUE,05/05/22,11:00 AM,11:00 AM,FREE,BUSY
05/05/22,06:10 PM,06:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/05/22,05/05/22,09:10 PM,09:10 PM,FALSE,TRUE,05/05/22,05:10 PM,05:10 PM,FREE,BUSY
05/06/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/06/22,05/06/22,03:00 PM,03:00 PM,FALSE,TRUE,05/06/22,11:00 AM,11:00 AM,FREE,BUSY
05/07/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/07/22,05/07/22,03:00 PM,03:00 PM,FALSE,TRUE,05/07/22,11:00 AM,11:00 AM,FREE,BUSY
05/07/22,02:10 PM,02:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/07/22,05/07/22,05:10 PM,05:10 PM,FALSE,TRUE,05/07/22,01:10 PM,01:10 PM,FREE,BUSY
05/07/22,,,Blue Jays at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/07/22,05/07/22,,,FALSE,TRUE,05/07/22,,,FREE,BUSY
05/08/22,01:40 PM,01:40 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/08/22,05/08/22,04:40 PM,04:40 PM,FALSE,TRUE,05/08/22,12:40 PM,12:40 PM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/11/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/11/22,05/11/22,03:00 PM,03:00 PM,FALSE,TRUE,05/11/22,11:00 AM,11:00 AM,FREE,BUSY
05/12/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/12/22,05/12/22,03:00 PM,03:00 PM,FALSE,TRUE,05/12/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Guardians Membership Day,Progressive Field - Cleveland,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Guardians Membership Day Parking,Progressive Field - Cleveland,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/16/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/16/22,05/16/22,03:00 PM,03:00 PM,FALSE,TRUE,05/16/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/17/22,05/17/22,03:00 PM,03:00 PM,FALSE,TRUE,05/17/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/17/22,05/17/22,09:10 PM,09:10 PM,FALSE,TRUE,05/17/22,05:10 PM,05:10 PM,FREE,BUSY
05/18/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/18/22,05/18/22,03:00 PM,03:00 PM,FALSE,TRUE,05/18/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/19/22,05/19/22,03:00 PM,03:00 PM,FALSE,TRUE,05/19/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,01:10 PM,01:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/19/22,05/19/22,04:10 PM,04:10 PM,FALSE,TRUE,05/19/22,12:10 PM,12:10 PM,FREE,BUSY
05/20/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/20/22,05/20/22,03:00 PM,03:00 PM,FALSE,TRUE,05/20/22,11:00 AM,11:00 AM,FREE,BUSY
05/20/22,07:10 PM,07:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/20/22,05/20/22,10:10 PM,10:10 PM,FALSE,TRUE,05/20/22,06:10 PM,06:10 PM,FREE,BUSY
05/21/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/21/22,05/21/22,03:00 PM,03:00 PM,FALSE,TRUE,05/21/22,11:00 AM,11:00 AM,FREE,BUSY
05/22/22,01:40 PM,01:40 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/22/22,05/22/22,04:40 PM,04:40 PM,FALSE,TRUE,05/22/22,12:40 PM,12:40 PM,FREE,BUSY
05/24/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/24/22,05/24/22,03:00 PM,03:00 PM,FALSE,TRUE,05/24/22,11:00 AM,11:00 AM,FREE,BUSY
05/25/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/25/22,05/25/22,03:00 PM,03:00 PM,FALSE,TRUE,05/25/22,11:00 AM,11:00 AM,FREE,BUSY
05/26/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/26/22,05/26/22,03:00 PM,03:00 PM,FALSE,TRUE,05/26/22,11:00 AM,11:00 AM,FREE,BUSY
05/27/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/27/22,05/27/22,03:00 PM,03:00 PM,FALSE,TRUE,05/27/22,11:00 AM,11:00 AM,FREE,BUSY
05/28/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/28/22,05/28/22,03:00 PM,03:00 PM,FALSE,TRUE,05/28/22,11:00 AM,11:00 AM,FREE,BUSY
05/30/22,06:10 PM,06:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/30/22,05/30/22,09:10 PM,09:10 PM,FALSE,TRUE,05/30/22,05:10 PM,05:10 PM,FREE,BUSY
05/31/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/31/22,05/31/22,03:00 PM,03:00 PM,FALSE,TRUE,05/31/22,11:00 AM,11:00 AM,FREE,BUSY
05/31/22,06:10 PM,06:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/31/22,05/31/22,09:10 PM,09:10 PM,FALSE,TRUE,05/31/22,05:10 PM,05:10 PM,FREE,BUSY
06/01/22,01:10 PM,01:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: YouTube ----- Local Radio: WTAM 1100",06/01/22,06/01/22,04:10 PM,04:10 PM,FALSE,TRUE,06/01/22,12:10 PM,12:10 PM,FREE,BUSY
06/03/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/03/22,06/03/22,03:00 PM,03:00 PM,FALSE,TRUE,06/03/22,11:00 AM,11:00 AM,FREE,BUSY
06/07/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/07/22,06/07/22,03:00 PM,03:00 PM,FALSE,TRUE,06/07/22,11:00 AM,11:00 AM,FREE,BUSY
06/07/22,03:10 PM,03:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/07/22,06/07/22,06:10 PM,06:10 PM,FALSE,TRUE,06/07/22,02:10 PM,02:10 PM,FREE,BUSY
06/07/22,,,Rangers at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7",06/07/22,06/07/22,,,FALSE,TRUE,06/07/22,,,FREE,BUSY
06/08/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/08/22,06/08/22,03:00 PM,03:00 PM,FALSE,TRUE,06/08/22,11:00 AM,11:00 AM,FREE,BUSY
06/08/22,07:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/08/22,06/08/22,10:10 PM,10:10 PM,FALSE,TRUE,06/08/22,06:10 PM,06:10 PM,FREE,BUSY
06/09/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/09/22,06/09/22,03:00 PM,03:00 PM,FALSE,TRUE,06/09/22,11:00 AM,11:00 AM,FREE,BUSY
06/09/22,07:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",06/09/22,06/09/22,10:10 PM,10:10 PM,FALSE,TRUE,06/09/22,06:10 PM,06:10 PM,FREE,BUSY
06/10/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/10/22,06/10/22,03:00 PM,03:00 PM,FALSE,TRUE,06/10/22,11:00 AM,11:00 AM,FREE,BUSY
06/10/22,07:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/10/22,06/10/22,10:10 PM,10:10 PM,FALSE,TRUE,06/10/22,06:10 PM,06:10 PM,FREE,BUSY
06/11/22,04:10 PM,04:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100",06/11/22,06/11/22,07:10 PM,07:10 PM,FALSE,TRUE,06/11/22,03:10 PM,03:10 PM,FREE,BUSY
06/12/22,11:35 AM,11:35 AM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: WTAM 1100",06/12/22,06/12/22,02:35 PM,02:35 PM,FALSE,TRUE,06/12/22,10:35 AM,10:35 AM,FREE,BUSY
06/14/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/14/22,06/14/22,03:00 PM,03:00 PM,FALSE,TRUE,06/14/22,11:00 AM,11:00 AM,FREE,BUSY
06/15/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/15/22,06/15/22,03:00 PM,03:00 PM,FALSE,TRUE,06/15/22,11:00 AM,11:00 AM,FREE,BUSY
06/16/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/16/22,06/16/22,03:00 PM,03:00 PM,FALSE,TRUE,06/16/22,11:00 AM,11:00 AM,FREE,BUSY
06/17/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/17/22,06/17/22,03:00 PM,03:00 PM,FALSE,TRUE,06/17/22,11:00 AM,11:00 AM,FREE,BUSY
06/18/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/18/22,06/18/22,03:00 PM,03:00 PM,FALSE,TRUE,06/18/22,11:00 AM,11:00 AM,FREE,BUSY
06/21/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/21/22,06/21/22,03:00 PM,03:00 PM,FALSE,TRUE,06/21/22,11:00 AM,11:00 AM,FREE,BUSY
06/22/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/22/22,06/22/22,03:00 PM,03:00 PM,FALSE,TRUE,06/22/22,11:00 AM,11:00 AM,FREE,BUSY
06/23/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/23/22,06/23/22,03:00 PM,03:00 PM,FALSE,TRUE,06/23/22,11:00 AM,11:00 AM,FREE,BUSY
06/24/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/24/22,06/24/22,03:00 PM,03:00 PM,FALSE,TRUE,06/24/22,11:00 AM,11:00 AM,FREE,BUSY
06/24/22,07:10 PM,07:10 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/24/22,06/24/22,10:10 PM,10:10 PM,FALSE,TRUE,06/24/22,06:10 PM,06:10 PM,FREE,BUSY
06/25/22,12:09 PM,12:09 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/25/22,06/25/22,03:09 PM,03:09 PM,FALSE,TRUE,06/25/22,11:09 AM,11:09 AM,FREE,BUSY
06/25/22,06:10 PM,06:10 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/25/22,06/25/22,09:10 PM,09:10 PM,FALSE,TRUE,06/25/22,05:10 PM,05:10 PM,FREE,BUSY
06/26/22,01:40 PM,01:40 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/26/22,06/26/22,04:40 PM,04:40 PM,FALSE,TRUE,06/26/22,12:40 PM,12:40 PM,FREE,BUSY
06/27/22,07:10 PM,07:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/27/22,06/27/22,10:10 PM,10:10 PM,FALSE,TRUE,06/27/22,06:10 PM,06:10 PM,FREE,BUSY
06/28/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/28/22,06/28/22,03:00 PM,03:00 PM,FALSE,TRUE,06/28/22,11:00 AM,11:00 AM,FREE,BUSY
06/28/22,01:10 PM,01:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/28/22,06/28/22,04:10 PM,04:10 PM,FALSE,TRUE,06/28/22,12:10 PM,12:10 PM,FREE,BUSY
06/28/22,07:10 PM,07:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/28/22,06/28/22,10:10 PM,10:10 PM,FALSE,TRUE,06/28/22,06:10 PM,06:10 PM,FREE,BUSY
06/29/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/29/22,06/29/22,03:00 PM,03:00 PM,FALSE,TRUE,06/29/22,11:00 AM,11:00 AM,FREE,BUSY
06/29/22,07:10 PM,07:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/29/22,06/29/22,10:10 PM,10:10 PM,FALSE,TRUE,06/29/22,06:10 PM,06:10 PM,FREE,BUSY
06/30/22,01:10 PM,01:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",06/30/22,06/30/22,04:10 PM,04:10 PM,FALSE,TRUE,06/30/22,12:10 PM,12:10 PM,FREE,BUSY
07/01/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/01/22,07/01/22,03:00 PM,03:00 PM,FALSE,TRUE,07/01/22,11:00 AM,11:00 AM,FREE,BUSY
07/02/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/02/22,07/02/22,03:00 PM,03:00 PM,FALSE,TRUE,07/02/22,11:00 AM,11:00 AM,FREE,BUSY
07/02/22,12:10 PM,12:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/02/22,07/02/22,03:10 PM,03:10 PM,FALSE,TRUE,07/02/22,11:10 AM,11:10 AM,FREE,BUSY
07/02/22,06:10 PM,06:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/02/22,07/02/22,09:10 PM,09:10 PM,FALSE,TRUE,07/02/22,05:10 PM,05:10 PM,FREE,BUSY
07/03/22,01:40 PM,01:40 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/03/22,07/03/22,04:40 PM,04:40 PM,FALSE,TRUE,07/03/22,12:40 PM,12:40 PM,FREE,BUSY
07/05/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/05/22,07/05/22,03:00 PM,03:00 PM,FALSE,TRUE,07/05/22,11:00 AM,11:00 AM,FREE,BUSY
07/06/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/06/22,07/06/22,03:00 PM,03:00 PM,FALSE,TRUE,07/06/22,11:00 AM,11:00 AM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/07/22,07/07/22,03:00 PM,03:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/11/22,07:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/11/22,07/11/22,10:10 PM,10:10 PM,FALSE,TRUE,07/11/22,06:10 PM,06:10 PM,FREE,BUSY
07/12/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/12/22,07/12/22,03:00 PM,03:00 PM,FALSE,TRUE,07/12/22,11:00 AM,11:00 AM,FREE,BUSY
07/12/22,01:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/12/22,07/12/22,04:10 PM,04:10 PM,FALSE,TRUE,07/12/22,12:10 PM,12:10 PM,FREE,BUSY
07/12/22,07:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/12/22,07/12/22,10:10 PM,10:10 PM,FALSE,TRUE,07/12/22,06:10 PM,06:10 PM,FREE,BUSY
07/13/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/13/22,07/13/22,03:00 PM,03:00 PM,FALSE,TRUE,07/13/22,11:00 AM,11:00 AM,FREE,BUSY
07/13/22,07:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/13/22,07/13/22,10:10 PM,10:10 PM,FALSE,TRUE,07/13/22,06:10 PM,06:10 PM,FREE,BUSY
07/14/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/14/22,07/14/22,03:00 PM,03:00 PM,FALSE,TRUE,07/14/22,11:00 AM,11:00 AM,FREE,BUSY
07/14/22,07:10 PM,07:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/14/22,07/14/22,10:10 PM,10:10 PM,FALSE,TRUE,07/14/22,06:10 PM,06:10 PM,FREE,BUSY
07/15/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/15/22,07/15/22,03:00 PM,03:00 PM,FALSE,TRUE,07/15/22,11:00 AM,11:00 AM,FREE,BUSY
07/15/22,07:10 PM,07:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/15/22,07/15/22,10:10 PM,10:10 PM,FALSE,TRUE,07/15/22,06:10 PM,06:10 PM,FREE,BUSY
07/16/22,04:10 PM,04:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100",07/16/22,07/16/22,07:10 PM,07:10 PM,FALSE,TRUE,07/16/22,03:10 PM,03:10 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/19/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/19/22,07/19/22,03:00 PM,03:00 PM,FALSE,TRUE,07/19/22,11:00 AM,11:00 AM,FREE,BUSY
07/20/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/20/22,07/20/22,03:00 PM,03:00 PM,FALSE,TRUE,07/20/22,11:00 AM,11:00 AM,FREE,BUSY
07/21/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/21/22,07/21/22,03:00 PM,03:00 PM,FALSE,TRUE,07/21/22,11:00 AM,11:00 AM,FREE,BUSY
07/22/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/22/22,07/22/22,04:00 PM,12:00 PM,FALSE,TRUE,07/22/22,11:00 AM,11:00 AM,FREE,BUSY
07/23/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/23/22,07/23/22,04:00 PM,12:00 PM,FALSE,TRUE,07/23/22,11:00 AM,11:00 AM,FREE,BUSY
07/30/22,08:00 PM,08:00 PM,Elton John: Farewell Yellow Brick Road The Final Tour Parking,Progressive Field - Cleveland,"",07/30/22,07/30/22,11:00 PM,11:00 PM,FALSE,TRUE,07/30/22,07:00 PM,07:00 PM,FREE,BUSY
07/30/22,08:00 PM,08:00 PM,Elton John: Farewell Yellow Brick Road The Final Tour Premium Seating,Progressive Field - Cleveland,"",07/30/22,07/30/22,11:00 PM,11:00 PM,FALSE,TRUE,07/30/22,07:00 PM,07:00 PM,FREE,BUSY
07/30/22,08:00 PM,08:00 PM,Elton John: Farewell Yellow Brick Road The Final Tour,Progressive Field - Cleveland,"",07/30/22,07/30/22,11:00 PM,11:00 PM,FALSE,TRUE,07/30/22,07:00 PM,07:00 PM,FREE,BUSY
07/30/22,08:00 PM,08:00 PM,Elton John: Farewell Yellow Brick Road The Final Tour Platinum Seating,Progressive Field - Cleveland,"",07/30/22,07/30/22,11:00 PM,11:00 PM,FALSE,TRUE,07/30/22,07:00 PM,07:00 PM,FREE,BUSY
08/01/22,07:10 PM,07:10 PM,D-backs at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",08/01/22,08/01/22,10:10 PM,10:10 PM,FALSE,TRUE,08/01/22,06:10 PM,06:10 PM,FREE,BUSY
08/02/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",08/02/22,08/02/22,03:00 PM,03:00 PM,FALSE,TRUE,08/02/22,11:00 AM,11:00 AM,FREE,BUSY
08/02/22,07:10 PM,07:10 PM,D-backs at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",08/02/22,08/02/22,10:10 PM,10:10 PM,FALSE,TRUE,08/02/22,06:10 PM,06:10 PM,FREE,BUSY
08/03/22,01:10 PM,01:10 PM,D-backs at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",08/03/22,08/03/22,04:10 PM,04:10 PM,FALSE,TRUE,08/03/22,12:10 PM,12:10 PM,FREE,BUSY
08/04/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",08/04/22,08/04/22,03:00 PM,03:00 PM,FALSE,TRUE,08/04/22,11:00 AM,11:00 AM,FREE,BUSY
