START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/21/23,07:15 PM,07:15 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",09/21/23,09/21/23,10:15 PM,10:15 PM,FALSE,TRUE,09/21/23,06:15 PM,06:15 PM,FREE,BUSY
09/22/23,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",09/22/23,09/22/23,10:05 PM,10:05 PM,FALSE,TRUE,09/22/23,06:05 PM,06:05 PM,FREE,BUSY
09/23/23,04:05 PM,04:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/23/23,09/23/23,07:05 PM,07:05 PM,FALSE,TRUE,09/23/23,03:05 PM,03:05 PM,FREE,BUSY
09/24/23,06:05 PM,06:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/24/23,09/24/23,09:05 PM,09:05 PM,FALSE,TRUE,09/24/23,05:05 PM,05:05 PM,FREE,BUSY
09/26/23,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/26/23,09/26/23,09:40 PM,09:40 PM,FALSE,TRUE,09/26/23,05:40 PM,05:40 PM,FREE,BUSY
09/27/23,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/27/23,09/27/23,09:40 PM,09:40 PM,FALSE,TRUE,09/27/23,05:40 PM,05:40 PM,FREE,BUSY
09/28/23,06:05 PM,06:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/28/23,09/28/23,09:05 PM,09:05 PM,FALSE,TRUE,09/28/23,05:05 PM,05:05 PM,FREE,BUSY
10/03/23,08:08 PM,08:08 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN- ESPN-INT ----- Local Radio: 94 WIP- ESPN Radio- WTTM 1680",10/03/23,10/03/23,11:08 PM,11:08 PM,FALSE,TRUE,10/03/23,07:08 PM,07:08 PM,FREE,BUSY
10/04/23,08:08 PM,08:08 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN- ESPN-INT ----- Local Radio: 94 WIP- ESPN Radio- WTTM 1680",10/04/23,10/04/23,11:08 PM,11:08 PM,FALSE,TRUE,10/04/23,07:08 PM,07:08 PM,FREE,BUSY
10/11/23,05:07 PM,05:07 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/11/23,10/11/23,08:07 PM,08:07 PM,FALSE,TRUE,10/11/23,04:07 PM,04:07 PM,FREE,BUSY
10/12/23,08:07 PM,08:07 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/12/23,10/12/23,11:07 PM,11:07 PM,FALSE,TRUE,10/12/23,07:07 PM,07:07 PM,FREE,BUSY
10/16/23,08:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/16/23,10/16/23,11:07 PM,11:07 PM,FALSE,TRUE,10/16/23,07:07 PM,07:07 PM,FREE,BUSY
10/17/23,08:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/17/23,10/17/23,11:07 PM,11:07 PM,FALSE,TRUE,10/17/23,07:07 PM,07:07 PM,FREE,BUSY
10/23/23,05:07 PM,05:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/23/23,10/23/23,08:07 PM,08:07 PM,FALSE,TRUE,10/23/23,04:07 PM,04:07 PM,FREE,BUSY
10/24/23,08:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/24/23,10/24/23,11:07 PM,11:07 PM,FALSE,TRUE,10/24/23,07:07 PM,07:07 PM,FREE,BUSY
