START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/05/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/05/22,02/05/22,06:00 PM,09:00 PM,FALSE,TRUE,02/05/22,02:00 PM,05:00 PM,FREE,BUSY
02/06/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/06/22,02/06/22,06:00 PM,09:00 PM,FALSE,TRUE,02/06/22,02:00 PM,05:00 PM,FREE,BUSY
02/07/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/07/22,02/07/22,06:00 PM,09:00 PM,FALSE,TRUE,02/07/22,02:00 PM,05:00 PM,FREE,BUSY
02/08/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/08/22,02/08/22,06:00 PM,09:00 PM,FALSE,TRUE,02/08/22,02:00 PM,05:00 PM,FREE,BUSY
02/09/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/09/22,02/09/22,06:00 PM,09:00 PM,FALSE,TRUE,02/09/22,02:00 PM,05:00 PM,FREE,BUSY
02/10/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/10/22,02/10/22,06:00 PM,09:00 PM,FALSE,TRUE,02/10/22,02:00 PM,05:00 PM,FREE,BUSY
02/11/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/11/22,02/11/22,06:00 PM,09:00 PM,FALSE,TRUE,02/11/22,02:00 PM,05:00 PM,FREE,BUSY
02/12/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/12/22,02/12/22,06:00 PM,09:00 PM,FALSE,TRUE,02/12/22,02:00 PM,05:00 PM,FREE,BUSY
02/13/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/13/22,02/13/22,06:00 PM,09:00 PM,FALSE,TRUE,02/13/22,02:00 PM,05:00 PM,FREE,BUSY
02/14/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/14/22,02/14/22,06:00 PM,09:00 PM,FALSE,TRUE,02/14/22,02:00 PM,05:00 PM,FREE,BUSY
02/15/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/15/22,02/15/22,06:00 PM,09:00 PM,FALSE,TRUE,02/15/22,02:00 PM,05:00 PM,FREE,BUSY
02/16/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/16/22,02/16/22,06:00 PM,09:00 PM,FALSE,TRUE,02/16/22,02:00 PM,05:00 PM,FREE,BUSY
02/17/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/17/22,02/17/22,06:00 PM,09:00 PM,FALSE,TRUE,02/17/22,02:00 PM,05:00 PM,FREE,BUSY
02/18/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/18/22,02/18/22,06:00 PM,09:00 PM,FALSE,TRUE,02/18/22,02:00 PM,05:00 PM,FREE,BUSY
02/19/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/19/22,02/19/22,06:00 PM,09:00 PM,FALSE,TRUE,02/19/22,02:00 PM,05:00 PM,FREE,BUSY
02/20/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/20/22,02/20/22,06:00 PM,09:00 PM,FALSE,TRUE,02/20/22,02:00 PM,05:00 PM,FREE,BUSY
02/21/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/21/22,02/21/22,06:00 PM,09:00 PM,FALSE,TRUE,02/21/22,02:00 PM,05:00 PM,FREE,BUSY
02/22/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/22/22,02/22/22,06:00 PM,09:00 PM,FALSE,TRUE,02/22/22,02:00 PM,05:00 PM,FREE,BUSY
02/23/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/23/22,02/23/22,06:00 PM,09:00 PM,FALSE,TRUE,02/23/22,02:00 PM,05:00 PM,FREE,BUSY
02/24/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/24/22,02/24/22,06:00 PM,09:00 PM,FALSE,TRUE,02/24/22,02:00 PM,05:00 PM,FREE,BUSY
02/25/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/25/22,02/25/22,06:00 PM,09:00 PM,FALSE,TRUE,02/25/22,02:00 PM,05:00 PM,FREE,BUSY
02/26/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/26/22,02/26/22,06:00 PM,09:00 PM,FALSE,TRUE,02/26/22,02:00 PM,05:00 PM,FREE,BUSY
02/27/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/27/22,02/27/22,06:00 PM,09:00 PM,FALSE,TRUE,02/27/22,02:00 PM,05:00 PM,FREE,BUSY
02/28/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",02/28/22,02/28/22,06:00 PM,09:00 PM,FALSE,TRUE,02/28/22,02:00 PM,05:00 PM,FREE,BUSY
03/01/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/01/22,03/01/22,06:00 PM,09:00 PM,FALSE,TRUE,03/01/22,02:00 PM,05:00 PM,FREE,BUSY
03/02/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/02/22,03/02/22,06:00 PM,09:00 PM,FALSE,TRUE,03/02/22,02:00 PM,05:00 PM,FREE,BUSY
03/03/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/03/22,03/03/22,06:00 PM,09:00 PM,FALSE,TRUE,03/03/22,02:00 PM,05:00 PM,FREE,BUSY
03/04/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/04/22,03/04/22,06:00 PM,09:00 PM,FALSE,TRUE,03/04/22,02:00 PM,05:00 PM,FREE,BUSY
03/05/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/05/22,03/05/22,06:00 PM,09:00 PM,FALSE,TRUE,03/05/22,02:00 PM,05:00 PM,FREE,BUSY
03/05/22,07:00 PM,10:00 PM,Garth Brooks,Petco Park - San Diego,"",03/06/22,03/05/22,03:00 AM,10:00 PM,FALSE,TRUE,03/05/22,06:00 PM,09:00 PM,FREE,BUSY
03/06/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/06/22,03/06/22,06:00 PM,09:00 PM,FALSE,TRUE,03/06/22,02:00 PM,05:00 PM,FREE,BUSY
03/07/22,01:10 PM,03:10 PM,Mariners,Peoria Stadium - Peoria,"",03/07/22,03/07/22,08:10 PM,03:10 PM,FALSE,TRUE,03/07/22,12:10 PM,02:10 PM,FREE,BUSY
03/07/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/07/22,03/07/22,06:00 PM,09:00 PM,FALSE,TRUE,03/07/22,02:00 PM,05:00 PM,FREE,BUSY
03/08/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/08/22,03/08/22,06:00 PM,09:00 PM,FALSE,TRUE,03/08/22,02:00 PM,05:00 PM,FREE,BUSY
03/09/22,12:00 PM,03:00 PM,GE Training,Petco Park - San Diego,"",03/09/22,03/09/22,03:00 PM,06:00 PM,FALSE,TRUE,03/09/22,11:00 AM,02:00 PM,FREE,BUSY
03/09/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/09/22,03/09/22,06:00 PM,09:00 PM,FALSE,TRUE,03/09/22,02:00 PM,05:00 PM,FREE,BUSY
03/10/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/10/22,03/10/22,06:00 PM,09:00 PM,FALSE,TRUE,03/10/22,02:00 PM,05:00 PM,FREE,BUSY
03/11/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/11/22,03/11/22,06:00 PM,09:00 PM,FALSE,TRUE,03/11/22,02:00 PM,05:00 PM,FREE,BUSY
03/12/22,06:00 AM,09:00 AM,GE Training,Petco Park - San Diego,"",03/12/22,03/12/22,09:00 AM,12:00 PM,FALSE,TRUE,03/12/22,05:00 AM,08:00 AM,FREE,BUSY
03/12/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/12/22,03/12/22,06:00 PM,09:00 PM,FALSE,TRUE,03/12/22,02:00 PM,05:00 PM,FREE,BUSY
03/13/22,11:30 AM,02:30 PM,Behind the Scenes Day,Petco Park - San Diego,"",03/13/22,03/13/22,02:30 PM,05:30 PM,FALSE,TRUE,03/13/22,10:30 AM,01:30 PM,FREE,BUSY
03/13/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/13/22,03/13/22,06:00 PM,09:00 PM,FALSE,TRUE,03/13/22,02:00 PM,05:00 PM,FREE,BUSY
03/14/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/14/22,03/14/22,06:00 PM,09:00 PM,FALSE,TRUE,03/14/22,02:00 PM,05:00 PM,FREE,BUSY
03/15/22,12:00 PM,03:00 PM,GEA Training,Petco Park - San Diego,"",03/15/22,03/15/22,07:00 PM,03:00 PM,FALSE,TRUE,03/15/22,11:00 AM,02:00 PM,FREE,BUSY
03/15/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/15/22,03/15/22,06:00 PM,09:00 PM,FALSE,TRUE,03/15/22,02:00 PM,05:00 PM,FREE,BUSY
03/16/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/16/22,03/16/22,06:00 PM,09:00 PM,FALSE,TRUE,03/16/22,02:00 PM,05:00 PM,FREE,BUSY
03/16/22,03:00 PM,06:00 PM,PSH Training,Petco Park - San Diego,"",03/16/22,03/16/22,06:00 PM,09:00 PM,FALSE,TRUE,03/16/22,02:00 PM,05:00 PM,FREE,BUSY
03/17/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/17/22,03/17/22,06:00 PM,09:00 PM,FALSE,TRUE,03/17/22,02:00 PM,05:00 PM,FREE,BUSY
03/18/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/18/22,03/18/22,06:00 PM,09:00 PM,FALSE,TRUE,03/18/22,02:00 PM,05:00 PM,FREE,BUSY
03/19/22,01:05 PM,04:05 PM,Padres at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/19/22,03/19/22,04:05 PM,07:05 PM,FALSE,TRUE,03/19/22,12:05 PM,03:05 PM,FREE,BUSY
03/19/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/19/22,03/19/22,06:00 PM,09:00 PM,FALSE,TRUE,03/19/22,02:00 PM,05:00 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/20/22,03/20/22,06:00 PM,09:00 PM,FALSE,TRUE,03/20/22,02:00 PM,05:00 PM,FREE,BUSY
03/21/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/21/22,03/21/22,06:00 PM,09:00 PM,FALSE,TRUE,03/21/22,02:00 PM,05:00 PM,FREE,BUSY
03/22/22,01:05 PM,04:05 PM,Padres at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports San Diego",03/22/22,03/22/22,04:05 PM,07:05 PM,FALSE,TRUE,03/22/22,12:05 PM,03:05 PM,FREE,BUSY
03/22/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/22/22,03/22/22,06:00 PM,09:00 PM,FALSE,TRUE,03/22/22,02:00 PM,05:00 PM,FREE,BUSY
03/23/22,12:00 PM,03:00 PM,GEA Training,Petco Park - San Diego,"",03/23/22,03/23/22,07:00 PM,03:00 PM,FALSE,TRUE,03/23/22,11:00 AM,02:00 PM,FREE,BUSY
03/23/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/23/22,03/23/22,06:00 PM,09:00 PM,FALSE,TRUE,03/23/22,02:00 PM,05:00 PM,FREE,BUSY
03/24/22,02:00 PM,05:00 PM,Supervisor Training,Petco Park - San Diego,"",03/24/22,03/24/22,09:00 PM,05:00 PM,FALSE,TRUE,03/24/22,01:00 PM,04:00 PM,FREE,BUSY
03/24/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/24/22,03/24/22,06:00 PM,09:00 PM,FALSE,TRUE,03/24/22,02:00 PM,05:00 PM,FREE,BUSY
03/25/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/25/22,03/25/22,06:00 PM,09:00 PM,FALSE,TRUE,03/25/22,02:00 PM,05:00 PM,FREE,BUSY
03/25/22,06:05 PM,09:05 PM,Padres at Dodgers,Camelback Ranch - Glendale,"Local Radio: KWFN 97.3",03/25/22,03/26/22,09:05 PM,12:05 AM,FALSE,TRUE,03/25/22,05:05 PM,08:05 PM,FREE,BUSY
03/26/22,09:00 AM,12:00 PM,GSR Training,Petco Park - San Diego,"",03/26/22,03/26/22,12:00 PM,03:00 PM,FALSE,TRUE,03/26/22,08:00 AM,11:00 AM,FREE,BUSY
03/26/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/26/22,03/26/22,06:00 PM,09:00 PM,FALSE,TRUE,03/26/22,02:00 PM,05:00 PM,FREE,BUSY
03/27/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/27/22,03/27/22,06:00 PM,09:00 PM,FALSE,TRUE,03/27/22,02:00 PM,05:00 PM,FREE,BUSY
03/28/22,01:05 PM,04:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local Radio: KWFN 97.3",03/28/22,03/28/22,04:05 PM,07:05 PM,FALSE,TRUE,03/28/22,12:05 PM,03:05 PM,FREE,BUSY
03/28/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/28/22,03/28/22,06:00 PM,09:00 PM,FALSE,TRUE,03/28/22,02:00 PM,05:00 PM,FREE,BUSY
03/29/22,01:05 PM,04:05 PM,Padres at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KWFN 97.3",03/29/22,03/29/22,04:05 PM,07:05 PM,FALSE,TRUE,03/29/22,12:05 PM,03:05 PM,FREE,BUSY
03/29/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/29/22,03/29/22,06:00 PM,09:00 PM,FALSE,TRUE,03/29/22,02:00 PM,05:00 PM,FREE,BUSY
03/29/22,03:00 PM,06:00 PM,PSH Training,Petco Park - San Diego,"",03/29/22,03/29/22,06:00 PM,09:00 PM,FALSE,TRUE,03/29/22,02:00 PM,05:00 PM,FREE,BUSY
03/30/22,03:00 PM,06:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/30/22,03/30/22,06:00 PM,09:00 PM,FALSE,TRUE,03/30/22,02:00 PM,05:00 PM,FREE,BUSY
03/30/22,03:00 PM,06:00 PM,GSR Training,Petco Park - San Diego,"",03/30/22,03/30/22,06:00 PM,09:00 PM,FALSE,TRUE,03/30/22,02:00 PM,05:00 PM,FREE,BUSY
03/31/22,01:10 PM,04:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/31/22,03/31/22,04:10 PM,07:10 PM,FALSE,TRUE,03/31/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,02:00 PM,05:00 PM,Petco Park Tour,Petco Park - San Diego,"",03/31/22,03/31/22,05:00 PM,08:00 PM,FALSE,TRUE,03/31/22,01:00 PM,04:00 PM,FREE,BUSY
04/01/22,03:33 AM,06:33 AM,Padres Opening Day,Petco Park - San Diego,"",04/01/22,04/01/22,06:33 AM,09:33 AM,FALSE,TRUE,04/01/22,02:33 AM,05:33 AM,FREE,BUSY
04/01/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/01/22,04/01/22,01:30 PM,04:30 PM,FALSE,TRUE,04/01/22,09:30 AM,12:30 PM,FREE,BUSY
04/01/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/01/22,04/02/22,09:40 PM,12:40 AM,FALSE,TRUE,04/01/22,05:40 PM,08:40 PM,FREE,BUSY
04/02/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/02/22,04/02/22,01:30 PM,04:30 PM,FALSE,TRUE,04/02/22,09:30 AM,12:30 PM,FREE,BUSY
04/02/22,05:40 PM,08:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/02/22,04/02/22,08:40 PM,11:40 PM,FALSE,TRUE,04/02/22,04:40 PM,07:40 PM,FREE,BUSY
04/02/22,06:05 PM,09:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KWFN 97.3",04/02/22,04/03/22,09:05 PM,12:05 AM,FALSE,TRUE,04/02/22,05:05 PM,08:05 PM,FREE,BUSY
04/03/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/03/22,04/03/22,01:30 PM,04:30 PM,FALSE,TRUE,04/03/22,09:30 AM,12:30 PM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: KWFN 97.3",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/04/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/04/22,04/04/22,01:30 PM,04:30 PM,FALSE,TRUE,04/04/22,09:30 AM,12:30 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports San Diego",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/05/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/05/22,04/05/22,01:30 PM,04:30 PM,FALSE,TRUE,04/05/22,09:30 AM,12:30 PM,FREE,BUSY
04/05/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/05/22,04/06/22,09:40 PM,12:40 AM,FALSE,TRUE,04/05/22,05:40 PM,08:40 PM,FREE,BUSY
04/05/22,06:40 PM,09:40 PM,Led Zeppelin Member Item,Petco Park - San Diego,"",04/05/22,04/06/22,09:40 PM,12:40 AM,FALSE,TRUE,04/05/22,05:40 PM,08:40 PM,FREE,BUSY
04/06/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/06/22,04/06/22,01:30 PM,04:30 PM,FALSE,TRUE,04/06/22,09:30 AM,12:30 PM,FREE,BUSY
04/06/22,05:40 PM,08:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/06/22,04/06/22,08:40 PM,11:40 PM,FALSE,TRUE,04/06/22,04:40 PM,07:40 PM,FREE,BUSY
04/07/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/07/22,04/07/22,01:30 PM,04:30 PM,FALSE,TRUE,04/07/22,09:30 AM,12:30 PM,FREE,BUSY
04/07/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/07/22,04/08/22,09:40 PM,12:40 AM,FALSE,TRUE,04/07/22,05:40 PM,08:40 PM,FREE,BUSY
04/07/22,06:40 PM,09:40 PM,2022 FanFest Watch Party Parking,Petco Park - San Diego,"",04/07/22,04/08/22,09:40 PM,12:40 AM,FALSE,TRUE,04/07/22,05:40 PM,08:40 PM,FREE,BUSY
04/07/22,06:40 PM,09:40 PM,2022 FanFest Watch Party,Petco Park - San Diego,"",04/07/22,04/08/22,09:40 PM,12:40 AM,FALSE,TRUE,04/07/22,05:40 PM,08:40 PM,FREE,BUSY
04/08/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/08/22,04/08/22,01:30 PM,04:30 PM,FALSE,TRUE,04/08/22,09:30 AM,12:30 PM,FREE,BUSY
04/08/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/08/22,04/09/22,09:40 PM,12:40 AM,FALSE,TRUE,04/08/22,05:40 PM,08:40 PM,FREE,BUSY
04/09/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/09/22,04/09/22,01:30 PM,04:30 PM,FALSE,TRUE,04/09/22,09:30 AM,12:30 PM,FREE,BUSY
04/09/22,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/09/22,04/09/22,08:10 PM,11:10 PM,FALSE,TRUE,04/09/22,04:10 PM,07:10 PM,FREE,BUSY
04/10/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/10/22,04/10/22,01:30 PM,04:30 PM,FALSE,TRUE,04/10/22,09:30 AM,12:30 PM,FREE,BUSY
04/10/22,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/10/22,04/10/22,04:10 PM,07:10 PM,FALSE,TRUE,04/10/22,12:10 PM,03:10 PM,FREE,BUSY
04/11/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/11/22,04/11/22,01:30 PM,04:30 PM,FALSE,TRUE,04/11/22,09:30 AM,12:30 PM,FREE,BUSY
04/11/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/11/22,04/12/22,09:45 PM,12:45 AM,FALSE,TRUE,04/11/22,05:45 PM,08:45 PM,FREE,BUSY
04/12/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/12/22,04/12/22,01:30 PM,04:30 PM,FALSE,TRUE,04/12/22,09:30 AM,12:30 PM,FREE,BUSY
04/12/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- TBS ----- Local Radio: KWFN 97.3- XEMO 860",04/12/22,04/13/22,09:45 PM,12:45 AM,FALSE,TRUE,04/12/22,05:45 PM,08:45 PM,FREE,BUSY
04/13/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/13/22,04/13/22,01:30 PM,04:30 PM,FALSE,TRUE,04/13/22,09:30 AM,12:30 PM,FREE,BUSY
04/13/22,12:45 PM,03:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/13/22,04/13/22,03:45 PM,06:45 PM,FALSE,TRUE,04/13/22,11:45 AM,02:45 PM,FREE,BUSY
04/14/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/14/22,04/14/22,01:30 PM,04:30 PM,FALSE,TRUE,04/14/22,09:30 AM,12:30 PM,FREE,BUSY
04/14/22,11:40 AM,02:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/14/22,04/14/22,02:40 PM,05:40 PM,FALSE,TRUE,04/14/22,10:40 AM,01:40 PM,FREE,BUSY
04/14/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/14/22,04/15/22,09:40 PM,12:40 AM,FALSE,TRUE,04/14/22,05:40 PM,08:40 PM,FREE,BUSY
04/15/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/15/22,04/15/22,01:30 PM,04:30 PM,FALSE,TRUE,04/15/22,09:30 AM,12:30 PM,FREE,BUSY
04/15/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/15/22,04/16/22,09:40 PM,12:40 AM,FALSE,TRUE,04/15/22,05:40 PM,08:40 PM,FREE,BUSY
04/15/22,06:40 PM,09:40 PM,African American Heritage Member Item,Petco Park - San Diego,"",04/15/22,04/14/22,01:40 AM,09:40 PM,FALSE,TRUE,04/15/22,05:40 PM,08:40 PM,FREE,BUSY
04/16/22,10:05 AM,01:05 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/16/22,04/16/22,01:05 PM,04:05 PM,FALSE,TRUE,04/16/22,09:05 AM,12:05 PM,FREE,BUSY
04/16/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/16/22,04/16/22,01:30 PM,04:30 PM,FALSE,TRUE,04/16/22,09:30 AM,12:30 PM,FREE,BUSY
04/16/22,01:05 PM,04:05 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/16/22,04/16/22,04:05 PM,07:05 PM,FALSE,TRUE,04/16/22,12:05 PM,03:05 PM,FREE,BUSY
04/17/22,10:05 AM,01:05 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/17/22,04/17/22,01:05 PM,04:05 PM,FALSE,TRUE,04/17/22,09:05 AM,12:05 PM,FREE,BUSY
04/17/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/17/22,04/17/22,01:30 PM,04:30 PM,FALSE,TRUE,04/17/22,09:30 AM,12:30 PM,FREE,BUSY
04/18/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/18/22,04/18/22,01:30 PM,04:30 PM,FALSE,TRUE,04/18/22,09:30 AM,12:30 PM,FREE,BUSY
04/18/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/18/22,04/19/22,09:40 PM,12:40 AM,FALSE,TRUE,04/18/22,05:40 PM,08:40 PM,FREE,BUSY
04/19/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/19/22,04/19/22,01:30 PM,04:30 PM,FALSE,TRUE,04/19/22,09:30 AM,12:30 PM,FREE,BUSY
04/19/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/19/22,04/20/22,09:40 PM,12:40 AM,FALSE,TRUE,04/19/22,05:40 PM,08:40 PM,FREE,BUSY
04/19/22,06:40 PM,09:40 PM,Autism Acceptance Member Item,Petco Park - San Diego,"",04/16/22,04/15/22,01:40 AM,09:40 PM,FALSE,TRUE,04/19/22,05:40 PM,08:40 PM,FREE,BUSY
04/20/22,10:10 AM,01:10 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",04/20/22,04/20/22,01:10 PM,04:10 PM,FALSE,TRUE,04/20/22,09:10 AM,12:10 PM,FREE,BUSY
04/20/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/20/22,04/20/22,01:30 PM,04:30 PM,FALSE,TRUE,04/20/22,09:30 AM,12:30 PM,FREE,BUSY
