START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/12/23,01:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/12/23,03/12/23,04:10 PM,07:10 PM,FALSE,TRUE,03/12/23,12:10 PM,03:10 PM,FREE,BUSY
03/13/23,01:10 PM,04:10 PM,Mariners at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: KIRO 710 (delay)",03/13/23,03/13/23,04:10 PM,07:10 PM,FALSE,TRUE,03/13/23,12:10 PM,03:10 PM,FREE,BUSY
03/14/23,01:10 PM,04:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/14/23,03/14/23,04:10 PM,07:10 PM,FALSE,TRUE,03/14/23,12:10 PM,03:10 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Giants at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/17/23,06:40 PM,09:40 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/17/23,03/18/23,09:40 PM,12:40 AM,FALSE,TRUE,03/17/23,05:40 PM,08:40 PM,FREE,BUSY
03/18/23,06:05 PM,09:05 PM,Mariners at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: KIRO 710",03/18/23,03/19/23,09:05 PM,12:05 AM,FALSE,TRUE,03/18/23,05:05 PM,08:05 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Mariners at Rangers,Surprise Stadium - Surprise,"Local Radio: KIRO 710",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/19/23,01:10 PM,04:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW",03/19/23,03/19/23,04:10 PM,07:10 PM,FALSE,TRUE,03/19/23,12:10 PM,03:10 PM,FREE,BUSY
03/20/23,01:10 PM,04:10 PM,Brewers at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/20/23,03/20/23,04:10 PM,07:10 PM,FALSE,TRUE,03/20/23,12:10 PM,03:10 PM,FREE,BUSY
03/22/23,06:40 PM,09:40 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/22/23,03/23/23,09:40 PM,12:40 AM,FALSE,TRUE,03/22/23,05:40 PM,08:40 PM,FREE,BUSY
03/23/23,06:05 PM,09:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KIRO 710",03/23/23,03/24/23,09:05 PM,12:05 AM,FALSE,TRUE,03/23/23,05:05 PM,08:05 PM,FREE,BUSY
03/24/23,06:40 PM,09:40 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/24/23,03/25/23,09:40 PM,12:40 AM,FALSE,TRUE,03/24/23,05:40 PM,08:40 PM,FREE,BUSY
03/25/23,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/25/23,03/25/23,04:10 PM,07:10 PM,FALSE,TRUE,03/25/23,12:10 PM,03:10 PM,FREE,BUSY
03/25/23,01:05 PM,04:05 PM,Mariners at Giants,Scottsdale Stadium - Scottsdale,"",03/25/23,03/25/23,04:05 PM,07:05 PM,FALSE,TRUE,03/25/23,12:05 PM,03:05 PM,FREE,BUSY
03/26/23,01:10 PM,04:10 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/26/23,03/26/23,04:10 PM,07:10 PM,FALSE,TRUE,03/26/23,12:10 PM,03:10 PM,FREE,BUSY
03/27/23,12:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/27/23,03/27/23,03:10 PM,06:10 PM,FALSE,TRUE,03/27/23,11:10 AM,02:10 PM,FREE,BUSY
03/30/23,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710- Guardians Radio Network",03/30/23,03/31/23,10:10 PM,01:10 AM,FALSE,TRUE,03/30/23,06:10 PM,09:10 PM,FREE,BUSY
03/31/23,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",03/31/23,04/01/23,10:10 PM,01:10 AM,FALSE,TRUE,03/31/23,06:10 PM,09:10 PM,FREE,BUSY
04/01/23,06:40 PM,09:40 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",04/01/23,04/02/23,09:40 PM,12:40 AM,FALSE,TRUE,04/01/23,05:40 PM,08:40 PM,FREE,BUSY
04/02/23,01:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/02/23,04/02/23,04:10 PM,07:10 PM,FALSE,TRUE,04/02/23,12:10 PM,03:10 PM,FREE,BUSY
04/03/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/03/23,04/04/23,09:40 PM,12:40 AM,FALSE,TRUE,04/03/23,05:40 PM,08:40 PM,FREE,BUSY
04/04/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/04/23,04/05/23,09:40 PM,12:40 AM,FALSE,TRUE,04/04/23,05:40 PM,08:40 PM,FREE,BUSY
04/05/23,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710",04/05/23,04/05/23,04:10 PM,07:10 PM,FALSE,TRUE,04/05/23,12:10 PM,03:10 PM,FREE,BUSY
04/07/23,01:10 PM,04:10 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/07/23,04/07/23,04:10 PM,07:10 PM,FALSE,TRUE,04/07/23,12:10 PM,03:10 PM,FREE,BUSY
04/08/23,03:10 PM,06:10 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/08/23,04/08/23,06:10 PM,09:10 PM,FALSE,TRUE,04/08/23,02:10 PM,05:10 PM,FREE,BUSY
04/09/23,10:40 AM,01:40 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/09/23,04/09/23,01:40 PM,04:40 PM,FALSE,TRUE,04/09/23,09:40 AM,12:40 PM,FREE,BUSY
04/10/23,04:40 PM,07:40 PM,Mariners at Cubs,Wrigley Field - Chicago,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/10/23,04/10/23,07:40 PM,10:40 PM,FALSE,TRUE,04/10/23,03:40 PM,06:40 PM,FREE,BUSY
04/11/23,04:40 PM,07:40 PM,Mariners at Cubs,Wrigley Field - Chicago,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/11/23,04/11/23,07:40 PM,10:40 PM,FALSE,TRUE,04/11/23,03:40 PM,06:40 PM,FREE,BUSY
04/12/23,11:20 AM,02:20 PM,Mariners at Cubs,Wrigley Field - Chicago,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/12/23,04/12/23,02:20 PM,05:20 PM,FALSE,TRUE,04/12/23,10:20 AM,01:20 PM,FREE,BUSY
04/14/23,07:10 PM,10:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/14/23,04/15/23,10:10 PM,01:10 AM,FALSE,TRUE,04/14/23,06:10 PM,09:10 PM,FREE,BUSY
04/15/23,06:40 PM,09:40 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710",04/15/23,04/16/23,09:40 PM,12:40 AM,FALSE,TRUE,04/15/23,05:40 PM,08:40 PM,FREE,BUSY
04/16/23,01:10 PM,04:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/16/23,04/16/23,04:10 PM,07:10 PM,FALSE,TRUE,04/16/23,12:10 PM,03:10 PM,FREE,BUSY
04/17/23,06:40 PM,09:40 PM,Brewers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/17/23,04/18/23,09:40 PM,12:40 AM,FALSE,TRUE,04/17/23,05:40 PM,08:40 PM,FREE,BUSY
04/18/23,06:40 PM,09:40 PM,Brewers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",04/18/23,04/19/23,09:40 PM,12:40 AM,FALSE,TRUE,04/18/23,05:40 PM,08:40 PM,FREE,BUSY
04/19/23,01:10 PM,04:10 PM,Brewers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/19/23,04/19/23,04:10 PM,07:10 PM,FALSE,TRUE,04/19/23,12:10 PM,03:10 PM,FREE,BUSY
04/21/23,07:10 PM,10:10 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710",04/21/23,04/22/23,10:10 PM,01:10 AM,FALSE,TRUE,04/21/23,06:10 PM,09:10 PM,FREE,BUSY
04/22/23,06:40 PM,09:40 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",04/22/23,04/23/23,09:40 PM,12:40 AM,FALSE,TRUE,04/22/23,05:40 PM,08:40 PM,FREE,BUSY
04/23/23,01:10 PM,04:10 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/23/23,04/23/23,04:10 PM,07:10 PM,FALSE,TRUE,04/23/23,12:10 PM,03:10 PM,FREE,BUSY
04/25/23,03:40 PM,06:40 PM,Mariners at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/25/23,04/25/23,06:40 PM,09:40 PM,FALSE,TRUE,04/25/23,02:40 PM,05:40 PM,FREE,BUSY
04/26/23,03:40 PM,06:40 PM,Mariners at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/26/23,04/26/23,06:40 PM,09:40 PM,FALSE,TRUE,04/26/23,02:40 PM,05:40 PM,FREE,BUSY
04/27/23,10:05 AM,01:05 PM,Mariners at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/27/23,04/27/23,01:05 PM,04:05 PM,FALSE,TRUE,04/27/23,09:05 AM,12:05 PM,FREE,BUSY
04/28/23,04:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ROOTNW+- MLBN ----- Local Radio: KIRO 710",04/28/23,04/28/23,07:07 PM,10:07 PM,FALSE,TRUE,04/28/23,03:07 PM,06:07 PM,FREE,BUSY
04/29/23,12:07 PM,03:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/29/23,04/29/23,03:07 PM,06:07 PM,FALSE,TRUE,04/29/23,11:07 AM,02:07 PM,FREE,BUSY
04/30/23,10:37 AM,01:37 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/30/23,04/30/23,01:37 PM,04:37 PM,FALSE,TRUE,04/30/23,09:37 AM,12:37 PM,FREE,BUSY
05/02/23,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/02/23,05/03/23,09:40 PM,12:40 AM,FALSE,TRUE,05/02/23,05:40 PM,08:40 PM,FREE,BUSY
05/03/23,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/03/23,05/04/23,09:40 PM,12:40 AM,FALSE,TRUE,05/03/23,05:40 PM,08:40 PM,FREE,BUSY
05/04/23,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/04/23,05/04/23,03:37 PM,06:37 PM,FALSE,TRUE,05/04/23,11:37 AM,02:37 PM,FREE,BUSY
05/05/23,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/05/23,05/06/23,10:10 PM,01:10 AM,FALSE,TRUE,05/05/23,06:10 PM,09:10 PM,FREE,BUSY
05/06/23,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/06/23,05/07/23,09:40 PM,12:40 AM,FALSE,TRUE,05/06/23,05:40 PM,08:40 PM,FREE,BUSY
05/07/23,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/07/23,05/07/23,04:10 PM,07:10 PM,FALSE,TRUE,05/07/23,12:10 PM,03:10 PM,FREE,BUSY
05/08/23,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/08/23,05/09/23,09:40 PM,12:40 AM,FALSE,TRUE,05/08/23,05:40 PM,08:40 PM,FREE,BUSY
05/09/23,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/09/23,05/10/23,09:40 PM,12:40 AM,FALSE,TRUE,05/09/23,05:40 PM,08:40 PM,FREE,BUSY
05/10/23,12:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/10/23,05/10/23,03:40 PM,06:40 PM,FALSE,TRUE,05/10/23,11:40 AM,02:40 PM,FREE,BUSY
05/12/23,03:40 PM,06:40 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/12/23,05/12/23,06:40 PM,09:40 PM,FALSE,TRUE,05/12/23,02:40 PM,05:40 PM,FREE,BUSY
05/13/23,10:10 AM,01:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/13/23,05/13/23,01:10 PM,04:10 PM,FALSE,TRUE,05/13/23,09:10 AM,12:10 PM,FREE,BUSY
05/14/23,10:40 AM,01:40 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/14/23,05/14/23,01:40 PM,04:40 PM,FALSE,TRUE,05/14/23,09:40 AM,12:40 PM,FREE,BUSY
05/15/23,04:10 PM,07:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/15/23,05/15/23,07:10 PM,10:10 PM,FALSE,TRUE,05/15/23,03:10 PM,06:10 PM,FREE,BUSY
05/16/23,04:10 PM,07:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/16/23,05/16/23,07:10 PM,10:10 PM,FALSE,TRUE,05/16/23,03:10 PM,06:10 PM,FREE,BUSY
05/17/23,04:10 PM,07:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/17/23,05/17/23,07:10 PM,10:10 PM,FALSE,TRUE,05/17/23,03:10 PM,06:10 PM,FREE,BUSY
05/19/23,04:20 PM,07:20 PM,Mariners at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",05/19/23,05/19/23,07:20 PM,10:20 PM,FALSE,TRUE,05/19/23,03:20 PM,06:20 PM,FREE,BUSY
05/20/23,04:15 PM,07:15 PM,Mariners at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: KIRO 710",05/20/23,05/20/23,07:15 PM,10:15 PM,FALSE,TRUE,05/20/23,03:15 PM,06:15 PM,FREE,BUSY
05/21/23,10:35 AM,01:35 PM,Mariners at Braves,Truist Park - Atlanta,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/21/23,05/21/23,01:35 PM,04:35 PM,FALSE,TRUE,05/21/23,09:35 AM,12:35 PM,FREE,BUSY
05/22/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/22/23,05/23/23,09:40 PM,12:40 AM,FALSE,TRUE,05/22/23,05:40 PM,08:40 PM,FREE,BUSY
05/23/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/23/23,05/24/23,09:40 PM,12:40 AM,FALSE,TRUE,05/23/23,05:40 PM,08:40 PM,FREE,BUSY
05/24/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/24/23,05/25/23,09:40 PM,12:40 AM,FALSE,TRUE,05/24/23,05:40 PM,08:40 PM,FREE,BUSY
05/25/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/25/23,05/26/23,09:40 PM,12:40 AM,FALSE,TRUE,05/25/23,05:40 PM,08:40 PM,FREE,BUSY
05/26/23,07:10 PM,10:10 PM,Pirates at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/26/23,05/27/23,10:10 PM,01:10 AM,FALSE,TRUE,05/26/23,06:10 PM,09:10 PM,FREE,BUSY
05/27/23,01:10 PM,04:10 PM,Pirates at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/27/23,05/27/23,04:10 PM,07:10 PM,FALSE,TRUE,05/27/23,12:10 PM,03:10 PM,FREE,BUSY
05/28/23,01:10 PM,04:10 PM,Pirates at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/28/23,05/28/23,04:10 PM,07:10 PM,FALSE,TRUE,05/28/23,12:10 PM,03:10 PM,FREE,BUSY
05/29/23,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/29/23,05/30/23,09:40 PM,12:40 AM,FALSE,TRUE,05/29/23,05:40 PM,08:40 PM,FREE,BUSY
05/30/23,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/30/23,05/31/23,09:40 PM,12:40 AM,FALSE,TRUE,05/30/23,05:40 PM,08:40 PM,FREE,BUSY
05/31/23,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/31/23,06/01/23,09:40 PM,12:40 AM,FALSE,TRUE,05/31/23,05:40 PM,08:40 PM,FREE,BUSY
06/02/23,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/02/23,06/02/23,08:05 PM,11:05 PM,FALSE,TRUE,06/02/23,04:05 PM,07:05 PM,FREE,BUSY
06/03/23,01:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/03/23,06/03/23,04:05 PM,07:05 PM,FALSE,TRUE,06/03/23,12:05 PM,03:05 PM,FREE,BUSY
06/04/23,11:35 AM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/04/23,06/04/23,02:35 PM,05:35 PM,FALSE,TRUE,06/04/23,10:35 AM,01:35 PM,FREE,BUSY
06/06/23,06:40 PM,09:40 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/06/23,06/07/23,09:40 PM,12:40 AM,FALSE,TRUE,06/06/23,05:40 PM,08:40 PM,FREE,BUSY
06/07/23,01:10 PM,04:10 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/07/23,06/07/23,04:10 PM,07:10 PM,FALSE,TRUE,06/07/23,12:10 PM,03:10 PM,FREE,BUSY
06/09/23,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",06/09/23,06/10/23,09:38 PM,12:38 AM,FALSE,TRUE,06/09/23,05:38 PM,08:38 PM,FREE,BUSY
06/10/23,07:07 PM,10:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/10/23,06/11/23,10:07 PM,01:07 AM,FALSE,TRUE,06/10/23,06:07 PM,09:07 PM,FREE,BUSY
06/11/23,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/11/23,06/11/23,04:07 PM,07:07 PM,FALSE,TRUE,06/11/23,12:07 PM,03:07 PM,FREE,BUSY
06/12/23,06:40 PM,09:40 PM,Marlins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/12/23,06/13/23,09:40 PM,12:40 AM,FALSE,TRUE,06/12/23,05:40 PM,08:40 PM,FREE,BUSY
06/13/23,06:40 PM,09:40 PM,Marlins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/13/23,06/14/23,09:40 PM,12:40 AM,FALSE,TRUE,06/13/23,05:40 PM,08:40 PM,FREE,BUSY
06/14/23,06:40 PM,09:40 PM,Marlins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/14/23,06/15/23,09:40 PM,12:40 AM,FALSE,TRUE,06/14/23,05:40 PM,08:40 PM,FREE,BUSY
06/16/23,07:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",06/16/23,06/17/23,10:10 PM,01:10 AM,FALSE,TRUE,06/16/23,06:10 PM,09:10 PM,FREE,BUSY
06/17/23,01:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/17/23,06/17/23,04:10 PM,07:10 PM,FALSE,TRUE,06/17/23,12:10 PM,03:10 PM,FREE,BUSY
06/18/23,01:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/18/23,06/18/23,04:10 PM,07:10 PM,FALSE,TRUE,06/18/23,12:10 PM,03:10 PM,FREE,BUSY
06/20/23,04:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/20/23,06/20/23,07:05 PM,10:05 PM,FALSE,TRUE,06/20/23,03:05 PM,06:05 PM,FREE,BUSY
06/21/23,04:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/21/23,06/21/23,07:05 PM,10:05 PM,FALSE,TRUE,06/21/23,03:05 PM,06:05 PM,FREE,BUSY
06/22/23,04:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/22/23,06/22/23,07:05 PM,10:05 PM,FALSE,TRUE,06/22/23,03:05 PM,06:05 PM,FREE,BUSY
06/23/23,04:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/23/23,06/23/23,07:05 PM,10:05 PM,FALSE,TRUE,06/23/23,03:05 PM,06:05 PM,FREE,BUSY
06/24/23,01:05 PM,04:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/24/23,06/24/23,04:05 PM,07:05 PM,FALSE,TRUE,06/24/23,12:05 PM,03:05 PM,FREE,BUSY
06/25/23,10:35 AM,01:35 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/25/23,06/25/23,01:35 PM,04:35 PM,FALSE,TRUE,06/25/23,09:35 AM,12:35 PM,FREE,BUSY
06/26/23,06:40 PM,09:40 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/26/23,06/27/23,09:40 PM,12:40 AM,FALSE,TRUE,06/26/23,05:40 PM,08:40 PM,FREE,BUSY
06/27/23,06:40 PM,09:40 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/27/23,06/28/23,09:40 PM,12:40 AM,FALSE,TRUE,06/27/23,05:40 PM,08:40 PM,FREE,BUSY
06/28/23,01:10 PM,04:10 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/28/23,06/28/23,04:10 PM,07:10 PM,FALSE,TRUE,06/28/23,12:10 PM,03:10 PM,FREE,BUSY
06/30/23,07:10 PM,10:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/30/23,07/01/23,10:10 PM,01:10 AM,FALSE,TRUE,06/30/23,06:10 PM,09:10 PM,FREE,BUSY
07/01/23,04:15 PM,07:15 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: KIRO 710",07/01/23,07/01/23,07:15 PM,10:15 PM,FALSE,TRUE,07/01/23,03:15 PM,06:15 PM,FREE,BUSY
07/02/23,01:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/02/23,07/02/23,04:10 PM,07:10 PM,FALSE,TRUE,07/02/23,12:10 PM,03:10 PM,FREE,BUSY
07/03/23,06:45 PM,09:45 PM,Mariners at Giants,Oracle Park - San Francisco,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/03/23,07/04/23,09:45 PM,12:45 AM,FALSE,TRUE,07/03/23,05:45 PM,08:45 PM,FREE,BUSY
07/04/23,01:35 PM,04:35 PM,Mariners at Giants,Oracle Park - San Francisco,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/04/23,07/04/23,04:35 PM,07:35 PM,FALSE,TRUE,07/04/23,12:35 PM,03:35 PM,FREE,BUSY
