START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/10/23,12:05 PM,03:05 PM,Angels at Dodgers,Camelback Ranch - Glendale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/10/23,03/10/23,03:05 PM,06:05 PM,FALSE,TRUE,03/10/23,11:05 AM,02:05 PM,FREE,BUSY
03/11/23,01:10 PM,03:10 PM,D-backs at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/11/23,03/11/23,04:10 PM,06:10 PM,FALSE,TRUE,03/11/23,12:10 PM,02:10 PM,FREE,BUSY
03/12/23,01:05 PM,04:05 PM,Angels at White Sox,Camelback Ranch - Glendale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/12/23,03/12/23,04:05 PM,07:05 PM,FALSE,TRUE,03/12/23,12:05 PM,03:05 PM,FREE,BUSY
03/13/23,01:10 PM,04:10 PM,Mariners at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/13/23,03/13/23,04:10 PM,07:10 PM,FALSE,TRUE,03/13/23,12:10 PM,03:10 PM,FREE,BUSY
03/14/23,01:05 PM,04:05 PM,Angels at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/14/23,03/14/23,04:05 PM,07:05 PM,FALSE,TRUE,03/14/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/17/23,01:10 PM,04:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/17/23,03/17/23,04:10 PM,07:10 PM,FALSE,TRUE,03/17/23,12:10 PM,03:10 PM,FREE,BUSY
03/18/23,01:10 PM,04:10 PM,Rangers at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/18/23,03/18/23,04:10 PM,07:10 PM,FALSE,TRUE,03/18/23,12:10 PM,03:10 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Angels at Giants,Scottsdale Stadium - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/20/23,01:05 PM,04:05 PM,Angels at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",03/20/23,03/20/23,04:05 PM,07:05 PM,FALSE,TRUE,03/20/23,12:05 PM,03:05 PM,FREE,BUSY
03/21/23,01:10 PM,04:10 PM,Athletics at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/21/23,03/21/23,04:10 PM,07:10 PM,FALSE,TRUE,03/21/23,12:10 PM,03:10 PM,FREE,BUSY
03/21/23,01:10 PM,04:10 PM,Angels at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/21/23,03/21/23,04:10 PM,07:10 PM,FALSE,TRUE,03/21/23,12:10 PM,03:10 PM,FREE,BUSY
03/22/23,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/22/23,03/22/23,04:10 PM,07:10 PM,FALSE,TRUE,03/22/23,12:10 PM,03:10 PM,FREE,BUSY
03/24/23,01:10 PM,04:10 PM,Padres at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/24/23,03/24/23,04:10 PM,07:10 PM,FALSE,TRUE,03/24/23,12:10 PM,03:10 PM,FREE,BUSY
03/25/23,12:10 PM,03:10 PM,Cubs at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",03/25/23,03/25/23,03:10 PM,06:10 PM,FALSE,TRUE,03/25/23,11:10 AM,02:10 PM,FREE,BUSY
03/26/23,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",03/26/23,03/27/23,09:10 PM,12:10 AM,FALSE,TRUE,03/26/23,05:10 PM,08:10 PM,FREE,BUSY
03/27/23,06:07 PM,09:07 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: KCOP ----- Local Radio: KLAA 830",03/27/23,03/28/23,09:07 PM,12:07 AM,FALSE,TRUE,03/27/23,05:07 PM,08:07 PM,FREE,BUSY
03/28/23,06:07 PM,09:07 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",03/28/23,03/29/23,09:07 PM,12:07 AM,FALSE,TRUE,03/28/23,05:07 PM,08:07 PM,FREE,BUSY
03/30/23,07:07 PM,10:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830- KWKW 1330",03/30/23,03/31/23,10:07 PM,01:07 AM,FALSE,TRUE,03/30/23,06:07 PM,09:07 PM,FREE,BUSY
04/01/23,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/01/23,04/01/23,04:07 PM,07:07 PM,FALSE,TRUE,04/01/23,12:07 PM,03:07 PM,FREE,BUSY
04/02/23,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/02/23,04/02/23,04:07 PM,07:07 PM,FALSE,TRUE,04/02/23,12:07 PM,03:07 PM,FREE,BUSY
04/03/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/03/23,04/04/23,09:40 PM,12:40 AM,FALSE,TRUE,04/03/23,05:40 PM,08:40 PM,FREE,BUSY
04/04/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",04/04/23,04/05/23,09:40 PM,12:40 AM,FALSE,TRUE,04/04/23,05:40 PM,08:40 PM,FREE,BUSY
04/05/23,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/05/23,04/05/23,04:10 PM,07:10 PM,FALSE,TRUE,04/05/23,12:10 PM,03:10 PM,FREE,BUSY
04/07/23,06:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830- KTMZ 1220",04/07/23,04/08/23,09:38 PM,12:38 AM,FALSE,TRUE,04/07/23,05:38 PM,08:38 PM,FREE,BUSY
04/08/23,06:07 PM,09:07 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/08/23,04/09/23,09:07 PM,12:07 AM,FALSE,TRUE,04/08/23,05:07 PM,08:07 PM,FREE,BUSY
04/09/23,01:07 PM,04:07 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/09/23,04/09/23,04:07 PM,07:07 PM,FALSE,TRUE,04/09/23,12:07 PM,03:07 PM,FREE,BUSY
04/10/23,06:38 PM,09:38 PM,Nationals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/10/23,04/11/23,09:38 PM,12:38 AM,FALSE,TRUE,04/10/23,05:38 PM,08:38 PM,FREE,BUSY
04/11/23,06:38 PM,09:38 PM,Nationals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/11/23,04/12/23,09:38 PM,12:38 AM,FALSE,TRUE,04/11/23,05:38 PM,08:38 PM,FREE,BUSY
04/12/23,01:07 PM,04:07 PM,Nationals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/12/23,04/12/23,04:07 PM,07:07 PM,FALSE,TRUE,04/12/23,12:07 PM,03:07 PM,FREE,BUSY
04/14/23,04:10 PM,07:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: KLAA 830",04/14/23,04/14/23,07:10 PM,10:10 PM,FALSE,TRUE,04/14/23,03:10 PM,06:10 PM,FREE,BUSY
04/15/23,01:10 PM,04:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/15/23,04/15/23,04:10 PM,07:10 PM,FALSE,TRUE,04/15/23,12:10 PM,03:10 PM,FREE,BUSY
04/16/23,10:35 AM,01:35 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/16/23,04/16/23,01:35 PM,04:35 PM,FALSE,TRUE,04/16/23,09:35 AM,12:35 PM,FREE,BUSY
04/17/23,08:10 AM,11:10 AM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/17/23,04/17/23,11:10 AM,02:10 PM,FALSE,TRUE,04/17/23,07:10 AM,10:10 AM,FREE,BUSY
04/18/23,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/18/23,04/18/23,07:05 PM,10:05 PM,FALSE,TRUE,04/18/23,03:05 PM,06:05 PM,FREE,BUSY
04/19/23,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",04/19/23,04/19/23,07:05 PM,10:05 PM,FALSE,TRUE,04/19/23,03:05 PM,06:05 PM,FREE,BUSY
04/20/23,01:05 PM,04:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/20/23,04/20/23,04:05 PM,07:05 PM,FALSE,TRUE,04/20/23,12:05 PM,03:05 PM,FREE,BUSY
04/21/23,06:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/21/23,04/22/23,09:38 PM,12:38 AM,FALSE,TRUE,04/21/23,05:38 PM,08:38 PM,FREE,BUSY
04/22/23,06:07 PM,09:07 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/22/23,04/23/23,09:07 PM,12:07 AM,FALSE,TRUE,04/22/23,05:07 PM,08:07 PM,FREE,BUSY
04/23/23,01:07 PM,04:07 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",04/23/23,04/23/23,04:07 PM,07:07 PM,FALSE,TRUE,04/23/23,12:07 PM,03:07 PM,FREE,BUSY
04/24/23,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830- KTMZ 1220",04/24/23,04/25/23,09:38 PM,12:38 AM,FALSE,TRUE,04/24/23,05:38 PM,08:38 PM,FREE,BUSY
04/25/23,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",04/25/23,04/26/23,09:38 PM,12:38 AM,FALSE,TRUE,04/25/23,05:38 PM,08:38 PM,FREE,BUSY
04/26/23,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",04/26/23,04/27/23,09:38 PM,12:38 AM,FALSE,TRUE,04/26/23,05:38 PM,08:38 PM,FREE,BUSY
04/27/23,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/27/23,04/27/23,04:07 PM,07:07 PM,FALSE,TRUE,04/27/23,12:07 PM,03:07 PM,FREE,BUSY
04/28/23,05:10 PM,08:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/28/23,04/28/23,08:10 PM,11:10 PM,FALSE,TRUE,04/28/23,04:10 PM,07:10 PM,FREE,BUSY
04/29/23,04:10 PM,07:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/29/23,04/29/23,07:10 PM,10:10 PM,FALSE,TRUE,04/29/23,03:10 PM,06:10 PM,FREE,BUSY
04/30/23,11:10 AM,02:10 PM,Angels at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/30/23,04/30/23,02:10 PM,05:10 PM,FALSE,TRUE,04/30/23,10:10 AM,01:10 PM,FREE,BUSY
05/02/23,04:45 PM,07:45 PM,Angels at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/02/23,05/02/23,07:45 PM,10:45 PM,FALSE,TRUE,05/02/23,03:45 PM,06:45 PM,FREE,BUSY
05/03/23,04:45 PM,07:45 PM,Angels at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/03/23,05/03/23,07:45 PM,10:45 PM,FALSE,TRUE,05/03/23,03:45 PM,06:45 PM,FREE,BUSY
05/04/23,10:15 AM,01:15 PM,Angels at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/04/23,05/04/23,01:15 PM,04:15 PM,FALSE,TRUE,05/04/23,09:15 AM,12:15 PM,FREE,BUSY
05/05/23,06:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/05/23,05/06/23,09:38 PM,12:38 AM,FALSE,TRUE,05/05/23,05:38 PM,08:38 PM,FREE,BUSY
05/06/23,06:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/06/23,05/07/23,09:07 PM,12:07 AM,FALSE,TRUE,05/06/23,05:07 PM,08:07 PM,FREE,BUSY
05/07/23,01:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/07/23,05/07/23,04:07 PM,07:07 PM,FALSE,TRUE,05/07/23,12:07 PM,03:07 PM,FREE,BUSY
05/08/23,06:38 PM,09:38 PM,Astros at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",05/08/23,05/09/23,09:38 PM,12:38 AM,FALSE,TRUE,05/08/23,05:38 PM,08:38 PM,FREE,BUSY
05/09/23,06:38 PM,09:38 PM,Astros at Angels,Angel Stadium - Anaheim,"Local TV: MLBN (out-of-market only)- Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/09/23,05/10/23,09:38 PM,12:38 AM,FALSE,TRUE,05/09/23,05:38 PM,08:38 PM,FREE,BUSY
05/10/23,01:07 PM,04:07 PM,Astros at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/10/23,05/10/23,04:07 PM,07:07 PM,FALSE,TRUE,05/10/23,12:07 PM,03:07 PM,FREE,BUSY
05/12/23,04:10 PM,07:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/12/23,05/12/23,07:10 PM,10:10 PM,FALSE,TRUE,05/12/23,03:10 PM,06:10 PM,FREE,BUSY
05/13/23,03:10 PM,06:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/13/23,05/13/23,06:10 PM,09:10 PM,FALSE,TRUE,05/13/23,02:10 PM,05:10 PM,FREE,BUSY
05/14/23,08:35 AM,11:35 AM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: KLAA 830- KTMZ 1220",05/14/23,05/14/23,11:35 AM,02:35 PM,FALSE,TRUE,05/14/23,07:35 AM,10:35 AM,FREE,BUSY
05/15/23,03:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/15/23,05/15/23,06:35 PM,09:35 PM,FALSE,TRUE,05/15/23,02:35 PM,05:35 PM,FREE,BUSY
05/16/23,03:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/16/23,05/16/23,06:35 PM,09:35 PM,FALSE,TRUE,05/16/23,02:35 PM,05:35 PM,FREE,BUSY
05/17/23,03:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/17/23,05/17/23,06:35 PM,09:35 PM,FALSE,TRUE,05/17/23,02:35 PM,05:35 PM,FREE,BUSY
05/18/23,09:35 AM,12:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/18/23,05/18/23,12:35 PM,03:35 PM,FALSE,TRUE,05/18/23,08:35 AM,11:35 AM,FREE,BUSY
05/19/23,06:38 PM,09:38 PM,Twins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/19/23,05/20/23,09:38 PM,12:38 AM,FALSE,TRUE,05/19/23,05:38 PM,08:38 PM,FREE,BUSY
05/20/23,07:07 PM,10:07 PM,Twins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/20/23,05/21/23,10:07 PM,01:07 AM,FALSE,TRUE,05/20/23,06:07 PM,09:07 PM,FREE,BUSY
05/21/23,01:07 PM,04:07 PM,Twins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/21/23,05/21/23,04:07 PM,07:07 PM,FALSE,TRUE,05/21/23,12:07 PM,03:07 PM,FREE,BUSY
05/22/23,06:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",05/22/23,05/23/23,09:38 PM,12:38 AM,FALSE,TRUE,05/22/23,05:38 PM,08:38 PM,FREE,BUSY
05/23/23,06:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",05/23/23,05/24/23,09:38 PM,12:38 AM,FALSE,TRUE,05/23/23,05:38 PM,08:38 PM,FREE,BUSY
05/24/23,06:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/24/23,05/25/23,09:38 PM,12:38 AM,FALSE,TRUE,05/24/23,05:38 PM,08:38 PM,FREE,BUSY
05/26/23,06:38 PM,09:38 PM,Marlins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/26/23,05/27/23,09:38 PM,12:38 AM,FALSE,TRUE,05/26/23,05:38 PM,08:38 PM,FREE,BUSY
05/27/23,07:07 PM,10:07 PM,Marlins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/27/23,05/28/23,10:07 PM,01:07 AM,FALSE,TRUE,05/27/23,06:07 PM,09:07 PM,FREE,BUSY
05/28/23,01:07 PM,04:07 PM,Marlins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",05/28/23,05/28/23,04:07 PM,07:07 PM,FALSE,TRUE,05/28/23,12:07 PM,03:07 PM,FREE,BUSY
05/29/23,05:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",05/29/23,05/29/23,08:10 PM,11:10 PM,FALSE,TRUE,05/29/23,04:10 PM,07:10 PM,FREE,BUSY
05/30/23,05:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/30/23,05/30/23,08:10 PM,11:10 PM,FALSE,TRUE,05/30/23,04:10 PM,07:10 PM,FREE,BUSY
05/31/23,11:10 AM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/31/23,05/31/23,02:10 PM,05:10 PM,FALSE,TRUE,05/31/23,10:10 AM,01:10 PM,FREE,BUSY
06/01/23,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",06/01/23,06/01/23,08:10 PM,11:10 PM,FALSE,TRUE,06/01/23,04:10 PM,07:10 PM,FREE,BUSY
06/02/23,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/02/23,06/02/23,08:10 PM,11:10 PM,FALSE,TRUE,06/02/23,04:10 PM,07:10 PM,FREE,BUSY
06/03/23,01:10 PM,04:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KTMZ 1220",06/03/23,06/03/23,04:10 PM,07:10 PM,FALSE,TRUE,06/03/23,12:10 PM,03:10 PM,FREE,BUSY
06/04/23,11:10 AM,02:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",06/04/23,06/04/23,02:10 PM,05:10 PM,FALSE,TRUE,06/04/23,10:10 AM,01:10 PM,FREE,BUSY
06/06/23,06:38 PM,09:38 PM,Cubs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/06/23,06/07/23,09:38 PM,12:38 AM,FALSE,TRUE,06/06/23,05:38 PM,08:38 PM,FREE,BUSY
06/07/23,06:38 PM,09:38 PM,Cubs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KTMZ 1220",06/07/23,06/08/23,09:38 PM,12:38 AM,FALSE,TRUE,06/07/23,05:38 PM,08:38 PM,FREE,BUSY
06/08/23,06:38 PM,09:38 PM,Cubs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/08/23,06/09/23,09:38 PM,12:38 AM,FALSE,TRUE,06/08/23,05:38 PM,08:38 PM,FREE,BUSY
06/09/23,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: KLAA 830- KTMZ 1220",06/09/23,06/10/23,09:38 PM,12:38 AM,FALSE,TRUE,06/09/23,05:38 PM,08:38 PM,FREE,BUSY
06/10/23,07:07 PM,10:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/10/23,06/11/23,10:07 PM,01:07 AM,FALSE,TRUE,06/10/23,06:07 PM,09:07 PM,FREE,BUSY
06/11/23,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/11/23,06/11/23,04:07 PM,07:07 PM,FALSE,TRUE,06/11/23,12:07 PM,03:07 PM,FREE,BUSY
06/12/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/12/23,06/12/23,08:05 PM,11:05 PM,FALSE,TRUE,06/12/23,04:05 PM,07:05 PM,FREE,BUSY
06/13/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/13/23,06/13/23,08:05 PM,11:05 PM,FALSE,TRUE,06/13/23,04:05 PM,07:05 PM,FREE,BUSY
06/14/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/14/23,06/14/23,08:05 PM,11:05 PM,FALSE,TRUE,06/14/23,04:05 PM,07:05 PM,FREE,BUSY
06/15/23,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",06/15/23,06/15/23,08:05 PM,11:05 PM,FALSE,TRUE,06/15/23,04:05 PM,07:05 PM,FREE,BUSY
06/16/23,05:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/16/23,06/16/23,08:10 PM,11:10 PM,FALSE,TRUE,06/16/23,04:10 PM,07:10 PM,FREE,BUSY
06/17/23,01:10 PM,04:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830- KWKW 1330",06/17/23,06/17/23,04:10 PM,07:10 PM,FALSE,TRUE,06/17/23,12:10 PM,03:10 PM,FREE,BUSY
06/18/23,11:10 AM,02:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/18/23,06/18/23,02:10 PM,05:10 PM,FALSE,TRUE,06/18/23,10:10 AM,01:10 PM,FREE,BUSY
06/20/23,07:07 PM,10:07 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: TBS- Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/20/23,06/21/23,10:07 PM,01:07 AM,FALSE,TRUE,06/20/23,06:07 PM,09:07 PM,FREE,BUSY
06/21/23,06:38 PM,09:38 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KTMZ 1220",06/21/23,06/22/23,09:38 PM,12:38 AM,FALSE,TRUE,06/21/23,05:38 PM,08:38 PM,FREE,BUSY
06/23/23,05:40 PM,08:40 PM,Angels at Rockies,Coors Field - Denver,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KTMZ 1220",06/23/23,06/23/23,08:40 PM,11:40 PM,FALSE,TRUE,06/23/23,04:40 PM,07:40 PM,FREE,BUSY
06/24/23,06:10 PM,09:10 PM,Angels at Rockies,Coors Field - Denver,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/24/23,06/25/23,09:10 PM,12:10 AM,FALSE,TRUE,06/24/23,05:10 PM,08:10 PM,FREE,BUSY
