START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/09/21,06:07 PM,09:07 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: TBS-INT- TBS ----- Local Radio: KNBR 680- ESPN Radio- 1510 AM - KSFN",10/09/21,10/10/21,09:07 PM,12:07 AM,FALSE,TRUE,10/09/21,05:07 PM,08:07 PM,FREE,BUSY
10/11/21,06:37 PM,09:37 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS-INT- TBS ----- Local Radio: KNBR 680- ESPN Radio- 1510 AM - KSFN",10/11/21,10/12/21,09:37 PM,12:37 AM,FALSE,TRUE,10/11/21,05:37 PM,08:37 PM,FREE,BUSY
10/12/21,06:07 PM,09:07 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: KNBR 680- ESPN Radio- 1510 AM - KSFN",10/12/21,10/13/21,09:07 PM,12:07 AM,FALSE,TRUE,10/12/21,05:07 PM,08:07 PM,FREE,BUSY
10/14/21,06:07 PM,09:07 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: TBS-INT- TBS ----- Local Radio: KNBR 680- ESPN Radio- 1510 AM - KSFN",10/14/21,10/15/21,09:07 PM,12:07 AM,FALSE,TRUE,10/14/21,05:07 PM,08:07 PM,FREE,BUSY
03/18/22,07:05 PM,10:05 PM,Cubs at Giants,Scottsdale Stadium - Scottsdale,"Local TV: NBCS BA ----- Local Radio: KNBR 680",03/18/22,03/19/22,10:05 PM,01:05 AM,FALSE,TRUE,03/18/22,06:05 PM,09:05 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KNBR 680",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:05 PM,04:05 PM,Giants at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KNBR 680",03/20/22,03/20/22,04:05 PM,07:05 PM,FALSE,TRUE,03/20/22,12:05 PM,03:05 PM,FREE,BUSY
03/21/22,07:05 PM,10:05 PM,Brewers at Giants,Scottsdale Stadium - Scottsdale,"Local TV: NBCS BA ----- Local Radio: KNBR 680",03/21/22,03/22/22,10:05 PM,01:05 AM,FALSE,TRUE,03/21/22,06:05 PM,09:05 PM,FREE,BUSY
03/23/22,01:05 PM,04:05 PM,D-backs at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: MLB.com",03/23/22,03/23/22,04:05 PM,07:05 PM,FALSE,TRUE,03/23/22,12:05 PM,03:05 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Giants at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/25/22,01:05 PM,04:05 PM,Indians at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KNBR 680",03/25/22,03/25/22,04:05 PM,07:05 PM,FALSE,TRUE,03/25/22,12:05 PM,03:05 PM,FREE,BUSY
03/26/22,01:05 PM,04:05 PM,Reds at Giants,Scottsdale Stadium - Scottsdale,"Local TV: NBCS BA ----- Local Radio: KNBR 680",03/26/22,03/26/22,04:05 PM,07:05 PM,FALSE,TRUE,03/26/22,12:05 PM,03:05 PM,FREE,BUSY
03/27/22,01:10 PM,04:10 PM,Giants at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: KNBR 680",03/27/22,03/27/22,04:10 PM,07:10 PM,FALSE,TRUE,03/27/22,12:10 PM,03:10 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/28/22,03/28/22,04:10 PM,07:10 PM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/29/22,01:05 PM,04:05 PM,Padres at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: MLB.com",03/29/22,03/29/22,04:05 PM,07:05 PM,FALSE,TRUE,03/29/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,01:05 PM,04:05 PM,Giants at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/30/22,03/30/22,04:05 PM,07:05 PM,FALSE,TRUE,03/30/22,12:05 PM,03:05 PM,FREE,BUSY
03/31/22,01:05 PM,04:05 PM,Rockies at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: MLB.com",03/31/22,03/31/22,04:05 PM,07:05 PM,FALSE,TRUE,03/31/22,12:05 PM,03:05 PM,FREE,BUSY
04/01/22,12:05 PM,03:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KNBR 680",04/01/22,04/01/22,03:05 PM,06:05 PM,FALSE,TRUE,04/01/22,11:05 AM,02:05 PM,FREE,BUSY
04/02/22,12:05 PM,03:05 PM,Giants at Dodgers,Camelback Ranch - Glendale,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/02/22,04/02/22,03:05 PM,06:05 PM,FALSE,TRUE,04/02/22,11:05 AM,02:05 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: KNBR 680",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/05/22,01:05 PM,04:05 PM,Athletics at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KNBR 680",04/05/22,04/05/22,04:05 PM,07:05 PM,FALSE,TRUE,04/05/22,12:05 PM,03:05 PM,FREE,BUSY
04/08/22,01:35 PM,04:35 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/08/22,04/08/22,04:35 PM,07:35 PM,FALSE,TRUE,04/08/22,12:35 PM,03:35 PM,FREE,BUSY
04/09/22,01:05 PM,04:05 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/09/22,04/09/22,04:05 PM,07:05 PM,FALSE,TRUE,04/09/22,12:05 PM,03:05 PM,FREE,BUSY
04/10/22,01:05 PM,04:05 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/10/22,04/10/22,04:05 PM,07:05 PM,FALSE,TRUE,04/10/22,12:05 PM,03:05 PM,FREE,BUSY
04/11/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/11/22,04/12/22,09:45 PM,12:45 AM,FALSE,TRUE,04/11/22,05:45 PM,08:45 PM,FREE,BUSY
04/12/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- TBS (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/12/22,04/13/22,09:45 PM,12:45 AM,FALSE,TRUE,04/12/22,05:45 PM,08:45 PM,FREE,BUSY
04/13/22,12:45 PM,03:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/13/22,04/13/22,03:45 PM,06:45 PM,FALSE,TRUE,04/13/22,11:45 AM,02:45 PM,FREE,BUSY
04/15/22,04:10 PM,07:10 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/15/22,04/15/22,07:10 PM,10:10 PM,FALSE,TRUE,04/15/22,03:10 PM,06:10 PM,FREE,BUSY
04/16/22,03:10 PM,06:10 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/16/22,04/16/22,06:10 PM,09:10 PM,FALSE,TRUE,04/16/22,02:10 PM,05:10 PM,FREE,BUSY
04/17/22,10:40 AM,01:40 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/17/22,04/17/22,01:40 PM,04:40 PM,FALSE,TRUE,04/17/22,09:40 AM,12:40 PM,FREE,BUSY
04/19/22,12:10 PM,03:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/19/22,04/19/22,03:10 PM,06:10 PM,FALSE,TRUE,04/19/22,11:10 AM,02:10 PM,FREE,BUSY
04/19/22,,,Giants at Mets - Time TBD,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/19/22,04/19/22,,,FALSE,TRUE,04/19/22,,,FREE,BUSY
04/20/22,04:10 PM,07:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/20/22,04/20/22,07:10 PM,10:10 PM,FALSE,TRUE,04/20/22,03:10 PM,06:10 PM,FREE,BUSY
04/21/22,10:10 AM,01:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/21/22,04/21/22,01:10 PM,04:10 PM,FALSE,TRUE,04/21/22,09:10 AM,12:10 PM,FREE,BUSY
04/22/22,04:05 PM,07:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/22/22,04/22/22,07:05 PM,10:05 PM,FALSE,TRUE,04/22/22,03:05 PM,06:05 PM,FREE,BUSY
04/23/22,10:05 AM,01:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/23/22,04/23/22,01:05 PM,04:05 PM,FALSE,TRUE,04/23/22,09:05 AM,12:05 PM,FREE,BUSY
04/24/22,10:35 AM,01:35 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/24/22,04/24/22,01:35 PM,04:35 PM,FALSE,TRUE,04/24/22,09:35 AM,12:35 PM,FREE,BUSY
04/25/22,03:10 PM,06:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/25/22,04/25/22,06:10 PM,09:10 PM,FALSE,TRUE,04/25/22,02:10 PM,05:10 PM,FREE,BUSY
04/26/22,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/26/22,04/27/22,09:45 PM,12:45 AM,FALSE,TRUE,04/26/22,05:45 PM,08:45 PM,FREE,BUSY
04/27/22,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA+ ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/27/22,04/28/22,09:45 PM,12:45 AM,FALSE,TRUE,04/27/22,05:45 PM,08:45 PM,FREE,BUSY
04/29/22,07:15 PM,10:15 PM,Nationals at Giants,Oracle Park - San Francisco,"Local TV: Apple TV+ ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/29/22,04/30/22,10:15 PM,01:15 AM,FALSE,TRUE,04/29/22,06:15 PM,09:15 PM,FREE,BUSY
04/30/22,01:05 PM,04:05 PM,Nationals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/30/22,04/30/22,04:05 PM,07:05 PM,FALSE,TRUE,04/30/22,12:05 PM,03:05 PM,FREE,BUSY
05/01/22,01:05 PM,04:05 PM,Nationals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/01/22,05/01/22,04:05 PM,07:05 PM,FALSE,TRUE,05/01/22,12:05 PM,03:05 PM,FREE,BUSY
05/03/22,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- TBS (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/03/22,05/04/22,10:10 PM,01:10 AM,FALSE,TRUE,05/03/22,06:10 PM,09:10 PM,FREE,BUSY
05/04/22,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/04/22,05/05/22,10:10 PM,01:10 AM,FALSE,TRUE,05/04/22,06:10 PM,09:10 PM,FREE,BUSY
05/05/22,06:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/05/22,05/06/22,09:45 PM,12:45 AM,FALSE,TRUE,05/05/22,05:45 PM,08:45 PM,FREE,BUSY
05/06/22,07:15 PM,10:15 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/06/22,05/07/22,10:15 PM,01:15 AM,FALSE,TRUE,05/06/22,06:15 PM,09:15 PM,FREE,BUSY
05/07/22,04:15 PM,07:15 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- FS1 ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/07/22,05/07/22,07:15 PM,10:15 PM,FALSE,TRUE,05/07/22,03:15 PM,06:15 PM,FREE,BUSY
05/08/22,01:05 PM,04:05 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/08/22,05/08/22,04:05 PM,07:05 PM,FALSE,TRUE,05/08/22,12:05 PM,03:05 PM,FREE,BUSY
05/09/22,06:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/09/22,05/10/22,09:45 PM,12:45 AM,FALSE,TRUE,05/09/22,05:45 PM,08:45 PM,FREE,BUSY
05/10/22,06:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/10/22,05/11/22,09:45 PM,12:45 AM,FALSE,TRUE,05/10/22,05:45 PM,08:45 PM,FREE,BUSY
05/11/22,12:45 PM,03:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/11/22,05/11/22,03:45 PM,06:45 PM,FALSE,TRUE,05/11/22,11:45 AM,02:45 PM,FREE,BUSY
05/13/22,05:15 PM,08:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/13/22,05/13/22,08:15 PM,11:15 PM,FALSE,TRUE,05/13/22,04:15 PM,07:15 PM,FREE,BUSY
05/14/22,11:15 AM,02:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/14/22,05/14/22,02:15 PM,05:15 PM,FALSE,TRUE,05/14/22,10:15 AM,01:15 PM,FREE,BUSY
05/15/22,04:08 PM,07:08 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: KNBR 680",05/15/22,05/15/22,07:08 PM,10:08 PM,FALSE,TRUE,05/15/22,03:08 PM,06:08 PM,FREE,BUSY
05/16/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/16/22,05/16/22,08:40 PM,11:40 PM,FALSE,TRUE,05/16/22,04:40 PM,07:40 PM,FREE,BUSY
05/17/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/17/22,05/17/22,08:40 PM,11:40 PM,FALSE,TRUE,05/17/22,04:40 PM,07:40 PM,FREE,BUSY
05/18/22,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/18/22,05/18/22,03:10 PM,06:10 PM,FALSE,TRUE,05/18/22,11:10 AM,02:10 PM,FREE,BUSY
05/20/22,07:15 PM,10:15 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/20/22,05/21/22,10:15 PM,01:15 AM,FALSE,TRUE,05/20/22,06:15 PM,09:15 PM,FREE,BUSY
05/21/22,01:05 PM,04:05 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- FS1 ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/21/22,05/21/22,04:05 PM,07:05 PM,FALSE,TRUE,05/21/22,12:05 PM,03:05 PM,FREE,BUSY
05/22/22,01:05 PM,04:05 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/22/22,05/22/22,04:05 PM,07:05 PM,FALSE,TRUE,05/22/22,12:05 PM,03:05 PM,FREE,BUSY
05/23/22,06:45 PM,09:45 PM,Mets at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/23/22,05/24/22,09:45 PM,12:45 AM,FALSE,TRUE,05/23/22,05:45 PM,08:45 PM,FREE,BUSY
05/24/22,06:45 PM,09:45 PM,Mets at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/24/22,05/25/22,09:45 PM,12:45 AM,FALSE,TRUE,05/24/22,05:45 PM,08:45 PM,FREE,BUSY
05/25/22,12:45 PM,03:45 PM,Mets at Giants,Oracle Park - San Francisco,"Local TV: MLBN (out-of-market only)- NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/25/22,05/25/22,03:45 PM,06:45 PM,FALSE,TRUE,05/25/22,11:45 AM,02:45 PM,FREE,BUSY
05/27/22,03:40 PM,06:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/27/22,05/27/22,06:40 PM,09:40 PM,FALSE,TRUE,05/27/22,02:40 PM,05:40 PM,FREE,BUSY
05/28/22,01:10 PM,04:10 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/28/22,05/28/22,04:10 PM,07:10 PM,FALSE,TRUE,05/28/22,12:10 PM,03:10 PM,FREE,BUSY
05/29/22,08:35 AM,11:35 AM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Peacock ----- Local Radio: KNBR 680",05/29/22,05/29/22,11:35 AM,02:35 PM,FALSE,TRUE,05/29/22,07:35 AM,10:35 AM,FREE,BUSY
05/30/22,01:05 PM,04:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",05/30/22,05/30/22,04:05 PM,07:05 PM,FALSE,TRUE,05/30/22,12:05 PM,03:05 PM,FREE,BUSY
05/31/22,03:45 PM,06:45 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/31/22,05/31/22,06:45 PM,09:45 PM,FALSE,TRUE,05/31/22,02:45 PM,05:45 PM,FREE,BUSY
06/01/22,03:05 PM,06:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/01/22,06/01/22,06:05 PM,09:05 PM,FALSE,TRUE,06/01/22,02:05 PM,05:05 PM,FREE,BUSY
06/02/22,03:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/02/22,06/02/22,06:40 PM,09:40 PM,FALSE,TRUE,06/02/22,02:40 PM,05:40 PM,FREE,BUSY
06/03/22,03:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/03/22,06/03/22,06:40 PM,09:40 PM,FALSE,TRUE,06/03/22,02:40 PM,05:40 PM,FREE,BUSY
06/04/22,01:10 PM,04:10 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/04/22,06/04/22,04:10 PM,07:10 PM,FALSE,TRUE,06/04/22,12:10 PM,03:10 PM,FREE,BUSY
06/05/22,10:40 AM,01:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/05/22,06/05/22,01:40 PM,04:40 PM,FALSE,TRUE,06/05/22,09:40 AM,12:40 PM,FREE,BUSY
06/07/22,06:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/07/22,06/08/22,09:45 PM,12:45 AM,FALSE,TRUE,06/07/22,05:45 PM,08:45 PM,FREE,BUSY
06/08/22,06:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/08/22,06/09/22,09:45 PM,12:45 AM,FALSE,TRUE,06/08/22,05:45 PM,08:45 PM,FREE,BUSY
06/09/22,12:45 PM,03:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/09/22,06/09/22,03:45 PM,06:45 PM,FALSE,TRUE,06/09/22,11:45 AM,02:45 PM,FREE,BUSY
06/10/22,07:15 PM,10:15 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/10/22,06/11/22,10:15 PM,01:15 AM,FALSE,TRUE,06/10/22,06:15 PM,09:15 PM,FREE,BUSY
06/11/22,04:15 PM,07:15 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: FOX ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/11/22,06/11/22,07:15 PM,10:15 PM,FALSE,TRUE,06/11/22,03:15 PM,06:15 PM,FREE,BUSY
06/12/22,01:05 PM,04:05 PM,Dodgers at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/12/22,06/12/22,04:05 PM,07:05 PM,FALSE,TRUE,06/12/22,12:05 PM,03:05 PM,FREE,BUSY
06/13/22,06:45 PM,09:45 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/13/22,06/14/22,09:45 PM,12:45 AM,FALSE,TRUE,06/13/22,05:45 PM,08:45 PM,FREE,BUSY
06/14/22,06:45 PM,09:45 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/14/22,06/15/22,09:45 PM,12:45 AM,FALSE,TRUE,06/14/22,05:45 PM,08:45 PM,FREE,BUSY
06/15/22,12:45 PM,03:45 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/15/22,06/15/22,03:45 PM,06:45 PM,FALSE,TRUE,06/15/22,11:45 AM,02:45 PM,FREE,BUSY
06/17/22,04:05 PM,07:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/17/22,06/17/22,07:05 PM,10:05 PM,FALSE,TRUE,06/17/22,03:05 PM,06:05 PM,FREE,BUSY
06/18/22,01:05 PM,04:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/18/22,06/18/22,04:05 PM,07:05 PM,FALSE,TRUE,06/18/22,12:05 PM,03:05 PM,FREE,BUSY
06/19/22,10:35 AM,01:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/19/22,06/19/22,01:35 PM,04:35 PM,FALSE,TRUE,06/19/22,09:35 AM,12:35 PM,FREE,BUSY
06/20/22,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/20/22,06/20/22,07:20 PM,10:20 PM,FALSE,TRUE,06/20/22,03:20 PM,06:20 PM,FREE,BUSY
06/21/22,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA- TBS (out-of-market only) ----- Local Radio: KNBR 680",06/21/22,06/21/22,07:20 PM,10:20 PM,FALSE,TRUE,06/21/22,03:20 PM,06:20 PM,FREE,BUSY
06/22/22,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/22/22,06/22/22,07:20 PM,10:20 PM,FALSE,TRUE,06/22/22,03:20 PM,06:20 PM,FREE,BUSY
06/23/22,09:20 AM,12:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",06/23/22,06/23/22,12:20 PM,03:20 PM,FALSE,TRUE,06/23/22,08:20 AM,11:20 AM,FREE,BUSY
06/24/22,07:15 PM,10:15 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/24/22,06/25/22,10:15 PM,01:15 AM,FALSE,TRUE,06/24/22,06:15 PM,09:15 PM,FREE,BUSY
06/25/22,04:15 PM,07:15 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/25/22,06/25/22,07:15 PM,10:15 PM,FALSE,TRUE,06/25/22,03:15 PM,06:15 PM,FREE,BUSY
06/26/22,01:05 PM,04:05 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/26/22,06/26/22,04:05 PM,07:05 PM,FALSE,TRUE,06/26/22,12:05 PM,03:05 PM,FREE,BUSY
06/28/22,06:45 PM,09:45 PM,Tigers at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/28/22,06/29/22,09:45 PM,12:45 AM,FALSE,TRUE,06/28/22,05:45 PM,08:45 PM,FREE,BUSY
06/29/22,12:45 PM,03:45 PM,Tigers at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/29/22,06/29/22,03:45 PM,06:45 PM,FALSE,TRUE,06/29/22,11:45 AM,02:45 PM,FREE,BUSY
07/01/22,07:15 PM,10:15 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/01/22,07/02/22,10:15 PM,01:15 AM,FALSE,TRUE,07/01/22,06:15 PM,09:15 PM,FREE,BUSY
07/02/22,01:05 PM,04:05 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/02/22,07/02/22,04:05 PM,07:05 PM,FALSE,TRUE,07/02/22,12:05 PM,03:05 PM,FREE,BUSY
