START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/18/21,08:00 AM,09:00 AM,ALCS Home Game 3,Guaranteed Rate Field - Chicago,"",10/18/21,10/18/21,11:00 AM,12:00 PM,FALSE,TRUE,10/18/21,07:00 AM,08:00 AM,FREE,BUSY
10/19/21,08:00 AM,09:00 AM,ALCS Home Game 4,Guaranteed Rate Field - Chicago,"",10/19/21,10/19/21,11:00 AM,12:00 PM,FALSE,TRUE,10/19/21,07:00 AM,08:00 AM,FREE,BUSY
10/26/21,08:00 AM,09:00 AM,World Series Home Game 1,Guaranteed Rate Field - Chicago,"",10/26/21,10/26/21,11:00 AM,12:00 PM,FALSE,TRUE,10/26/21,07:00 AM,08:00 AM,FREE,BUSY
10/27/21,08:00 AM,09:00 AM,World Series Home Game 2,Guaranteed Rate Field - Chicago,"",10/27/21,10/27/21,11:00 AM,12:00 PM,FALSE,TRUE,10/27/21,07:00 AM,08:00 AM,FREE,BUSY
10/29/21,08:00 AM,09:00 AM,World Series Home Game 3,Guaranteed Rate Field - Chicago,"",10/29/21,10/29/21,11:00 AM,12:00 PM,FALSE,TRUE,10/29/21,07:00 AM,08:00 AM,FREE,BUSY
10/30/21,08:00 AM,09:00 AM,World Series Home Game 4,Guaranteed Rate Field - Chicago,"",10/30/21,10/30/21,11:00 AM,12:00 PM,FALSE,TRUE,10/30/21,07:00 AM,08:00 AM,FREE,BUSY
12/31/21,01:10 PM,02:10 PM,Ballpark Test Event,Guaranteed Rate Field - Chicago,"",01/01/22,12/31/21,03:00 AM,10:00 PM,FALSE,TRUE,12/31/21,12:10 PM,01:10 PM,FREE,BUSY
01/13/22,11:00 AM,12:00 PM,Test Event,Guaranteed Rate Field - Chicago,"",01/13/22,01/13/22,02:00 PM,03:00 PM,FALSE,TRUE,01/13/22,10:00 AM,11:00 AM,FREE,BUSY
01/13/22,11:00 AM,12:00 PM,Stadium Club,Guaranteed Rate Field - Chicago,"",01/13/22,01/13/22,02:00 PM,03:00 PM,FALSE,TRUE,01/13/22,10:00 AM,11:00 AM,FREE,BUSY
01/13/22,11:00 AM,12:00 PM,Parking,Guaranteed Rate Field - Chicago,"",01/13/22,01/13/22,02:00 PM,03:00 PM,FALSE,TRUE,01/13/22,10:00 AM,11:00 AM,FREE,BUSY
01/13/22,11:00 AM,12:00 PM,Game,Guaranteed Rate Field - Chicago,"",01/13/22,01/13/22,02:00 PM,03:00 PM,FALSE,TRUE,01/13/22,10:00 AM,11:00 AM,FREE,BUSY
01/13/22,11:00 AM,12:00 PM,Patio,Guaranteed Rate Field - Chicago,"",01/13/22,01/13/22,02:00 PM,03:00 PM,FALSE,TRUE,01/13/22,10:00 AM,11:00 AM,FREE,BUSY
01/25/22,07:00 PM,08:00 PM,Test 1,Guaranteed Rate Field - Chicago,"",01/25/22,01/25/22,10:00 PM,11:00 PM,FALSE,TRUE,01/25/22,06:00 PM,07:00 PM,FREE,BUSY
02/23/22,04:00 PM,05:00 PM,Test 2,Guaranteed Rate Field - Chicago,"",02/23/22,02/23/22,07:00 PM,08:00 PM,FALSE,TRUE,02/23/22,03:00 PM,04:00 PM,FREE,BUSY
02/28/22,03:00 PM,04:00 PM,Test Event 1,Guaranteed Rate Field - Chicago,"",02/28/22,02/28/22,06:00 PM,07:00 PM,FALSE,TRUE,02/28/22,02:00 PM,03:00 PM,FREE,BUSY
03/01/22,03:00 PM,04:00 PM,Text Event 2,Guaranteed Rate Field - Chicago,"",03/01/22,03/01/22,06:00 PM,07:00 PM,FALSE,TRUE,03/01/22,02:00 PM,03:00 PM,FREE,BUSY
03/02/22,03:00 PM,04:00 PM,Test Event 3,Guaranteed Rate Field - Chicago,"",03/02/22,03/02/22,06:00 PM,07:00 PM,FALSE,TRUE,03/02/22,02:00 PM,03:00 PM,FREE,BUSY
03/03/22,03:00 PM,04:00 PM,Text Event 4,Guaranteed Rate Field - Chicago,"",03/03/22,03/03/22,06:00 PM,07:00 PM,FALSE,TRUE,03/03/22,02:00 PM,03:00 PM,FREE,BUSY
03/04/22,03:00 PM,04:00 PM,Test Event 5,Guaranteed Rate Field - Chicago,"",03/04/22,03/04/22,06:00 PM,07:00 PM,FALSE,TRUE,03/04/22,02:00 PM,03:00 PM,FREE,BUSY
03/17/22,01:05 PM,04:05 PM,Cubs at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",03/17/22,03/17/22,04:05 PM,07:05 PM,FALSE,TRUE,03/17/22,12:05 PM,03:05 PM,FREE,BUSY
03/17/22,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"Local TV: MLBN",03/17/22,03/17/22,06:05 PM,07:05 PM,FALSE,TRUE,03/17/22,02:05 PM,03:05 PM,FREE,BUSY
03/17/22,01:05 PM,04:05 PM,Cubs at White Sox Parking,Camelback Ranch - Glendale,"",03/17/22,03/17/22,04:05 PM,07:05 PM,FALSE,TRUE,03/17/22,12:05 PM,03:05 PM,FREE,BUSY
03/19/22,01:05 PM,04:05 PM,Indians at White Sox,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",03/19/22,03/19/22,04:05 PM,07:05 PM,FALSE,TRUE,03/19/22,12:05 PM,03:05 PM,FREE,BUSY
03/19/22,01:05 PM,04:05 PM,Guardians at White Sox Parking,Camelback Ranch - Glendale,"",03/19/22,03/19/22,04:05 PM,07:05 PM,FALSE,TRUE,03/19/22,12:05 PM,03:05 PM,FREE,BUSY
03/20/22,03:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/20/22,03/20/22,06:10 PM,07:10 PM,FALSE,TRUE,03/20/22,02:10 PM,03:10 PM,FREE,BUSY
03/21/22,01:05 PM,04:05 PM,Dodgers at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",03/21/22,03/21/22,04:05 PM,07:05 PM,FALSE,TRUE,03/21/22,12:05 PM,03:05 PM,FREE,BUSY
03/21/22,01:05 PM,04:05 PM,Dodgers at White Sox Parking,Camelback Ranch - Glendale,"",03/21/22,03/21/22,04:05 PM,07:05 PM,FALSE,TRUE,03/21/22,12:05 PM,03:05 PM,FREE,BUSY
03/22/22,03:10 PM,04:10 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"",03/22/22,03/22/22,06:10 PM,07:10 PM,FALSE,TRUE,03/22/22,02:10 PM,03:10 PM,FREE,BUSY
03/23/22,03:05 PM,04:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"",03/23/22,03/23/22,06:05 PM,07:05 PM,FALSE,TRUE,03/23/22,02:05 PM,03:05 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Giants at White Sox,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Giants at White Sox Parking,Camelback Ranch - Glendale,"",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/25/22,08:40 PM,09:40 PM,White Sox at Mariners,Peoria Stadium - Peoria,"",03/25/22,03/26/22,11:40 PM,12:40 AM,FALSE,TRUE,03/25/22,07:40 PM,08:40 PM,FREE,BUSY
03/26/22,01:05 PM,04:05 PM,Angels at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",03/26/22,03/26/22,04:05 PM,07:05 PM,FALSE,TRUE,03/26/22,12:05 PM,03:05 PM,FREE,BUSY
03/26/22,01:05 PM,04:05 PM,Angels at White Sox Parking,Camelback Ranch - Glendale,"",03/26/22,03/26/22,04:05 PM,07:05 PM,FALSE,TRUE,03/26/22,12:05 PM,03:05 PM,FREE,BUSY
03/27/22,03:05 PM,04:05 PM,White Sox at Dodgers,Camelback Ranch - Glendale,"",03/27/22,03/27/22,06:05 PM,07:05 PM,FALSE,TRUE,03/27/22,02:05 PM,03:05 PM,FREE,BUSY
03/28/22,01:05 PM,04:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",03/28/22,03/28/22,04:05 PM,07:05 PM,FALSE,TRUE,03/28/22,12:05 PM,03:05 PM,FREE,BUSY
03/28/22,01:05 PM,04:05 PM,Padres at White Sox Parking,Camelback Ranch - Glendale,"",03/28/22,03/28/22,04:05 PM,07:05 PM,FALSE,TRUE,03/28/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,12:00 PM,01:00 PM,STUBHUB Test,Guaranteed Rate Field - Chicago,"",03/30/22,03/30/22,03:00 PM,04:00 PM,FALSE,TRUE,03/30/22,11:00 AM,12:00 PM,FREE,BUSY
03/30/22,01:05 PM,04:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",03/30/22,03/30/22,04:05 PM,07:05 PM,FALSE,TRUE,03/30/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,01:05 PM,04:05 PM,Rangers at White Sox Parking,Camelback Ranch - Glendale,"",03/30/22,03/30/22,04:05 PM,07:05 PM,FALSE,TRUE,03/30/22,12:05 PM,03:05 PM,FREE,BUSY
03/31/22,08:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"",03/31/22,04/01/22,11:05 PM,12:05 AM,FALSE,TRUE,03/31/22,07:05 PM,08:05 PM,FREE,BUSY
04/01/22,03:33 AM,04:33 AM,White Sox Opening Day,Guaranteed Rate Field - Chicago,"",04/01/22,04/01/22,08:33 AM,04:33 AM,FALSE,TRUE,04/01/22,02:33 AM,03:33 AM,FREE,BUSY
04/01/22,01:05 PM,04:05 PM,Athletics at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/01/22,04/01/22,04:05 PM,07:05 PM,FALSE,TRUE,04/01/22,12:05 PM,03:05 PM,FREE,BUSY
04/01/22,01:05 PM,04:05 PM,Athletics at White Sox Parking,Camelback Ranch - Glendale,"",04/01/22,04/01/22,04:05 PM,07:05 PM,FALSE,TRUE,04/01/22,12:05 PM,03:05 PM,FREE,BUSY
04/02/22,08:10 PM,09:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",04/02/22,04/03/22,11:10 PM,12:10 AM,FALSE,TRUE,04/02/22,07:10 PM,08:10 PM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Rockies at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Rockies at White Sox Parking,Camelback Ranch - Glendale,"",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/04/22,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",04/04/22,04/04/22,06:05 PM,07:05 PM,FALSE,TRUE,04/04/22,02:05 PM,03:05 PM,FREE,BUSY
04/05/22,02:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"",04/05/22,04/05/22,05:10 PM,06:10 PM,FALSE,TRUE,04/05/22,01:10 PM,02:10 PM,FREE,BUSY
04/08/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/08/22,04/08/22,03:10 PM,04:10 PM,FALSE,TRUE,04/08/22,11:10 AM,12:10 PM,FREE,BUSY
04/09/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/09/22,04/09/22,03:10 PM,04:10 PM,FALSE,TRUE,04/09/22,11:10 AM,12:10 PM,FREE,BUSY
04/10/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/10/22,04/10/22,03:10 PM,04:10 PM,FALSE,TRUE,04/10/22,11:10 AM,12:10 PM,FREE,BUSY
04/12/22,03:10 PM,04:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/12/22,04/12/22,06:10 PM,07:10 PM,FALSE,TRUE,04/12/22,02:10 PM,03:10 PM,FREE,BUSY
04/13/22,06:10 PM,07:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/13/22,04/13/22,09:10 PM,10:10 PM,FALSE,TRUE,04/13/22,05:10 PM,06:10 PM,FREE,BUSY
04/14/22,01:10 PM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/14/22,04/14/22,04:10 PM,05:10 PM,FALSE,TRUE,04/14/22,12:10 PM,01:10 PM,FREE,BUSY
04/15/22,06:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/15/22,04/15/22,09:10 PM,10:10 PM,FALSE,TRUE,04/15/22,05:10 PM,06:10 PM,FREE,BUSY
04/16/22,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/16/22,04/16/22,04:10 PM,05:10 PM,FALSE,TRUE,04/16/22,12:10 PM,01:10 PM,FREE,BUSY
04/17/22,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/17/22,04/17/22,04:10 PM,05:10 PM,FALSE,TRUE,04/17/22,12:10 PM,01:10 PM,FREE,BUSY
04/20/22,01:10 PM,02:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,04:10 PM,05:10 PM,FALSE,TRUE,04/20/22,12:10 PM,01:10 PM,FREE,BUSY
04/20/22,,,White Sox at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,,,FALSE,TRUE,04/20/22,,,FREE,BUSY
04/21/22,12:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/21/22,04/21/22,03:10 PM,04:10 PM,FALSE,TRUE,04/21/22,11:10 AM,12:10 PM,FREE,BUSY
04/22/22,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/22/22,04/22/22,10:10 PM,11:10 PM,FALSE,TRUE,04/22/22,06:10 PM,07:10 PM,FREE,BUSY
04/23/22,03:05 PM,04:05 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",04/23/22,04/23/22,06:05 PM,07:05 PM,FALSE,TRUE,04/23/22,02:05 PM,03:05 PM,FREE,BUSY
04/24/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/24/22,04/24/22,04:10 PM,05:10 PM,FALSE,TRUE,04/24/22,12:10 PM,01:10 PM,FREE,BUSY
04/26/22,06:10 PM,07:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/26/22,04/26/22,09:10 PM,10:10 PM,FALSE,TRUE,04/26/22,05:10 PM,06:10 PM,FREE,BUSY
04/26/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",04/26/22,04/26/22,09:10 PM,10:10 PM,FALSE,TRUE,04/26/22,05:10 PM,06:10 PM,FREE,BUSY
04/27/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/27/22,04/27/22,04:10 PM,05:10 PM,FALSE,TRUE,04/27/22,12:10 PM,01:10 PM,FREE,BUSY
04/27/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",04/27/22,04/27/22,11:10 PM,07:10 PM,FALSE,TRUE,04/27/22,12:10 PM,01:10 PM,FREE,BUSY
04/28/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/28/22,04/28/22,04:10 PM,05:10 PM,FALSE,TRUE,04/28/22,12:10 PM,01:10 PM,FREE,BUSY
04/28/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",04/28/22,04/28/22,04:10 PM,05:10 PM,FALSE,TRUE,04/28/22,12:10 PM,01:10 PM,FREE,BUSY
04/29/22,06:10 PM,07:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/29/22,04/29/22,09:10 PM,10:10 PM,FALSE,TRUE,04/29/22,05:10 PM,06:10 PM,FREE,BUSY
04/29/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",04/29/22,04/29/22,09:10 PM,10:10 PM,FALSE,TRUE,04/29/22,05:10 PM,06:10 PM,FREE,BUSY
04/29/22,06:10 PM,07:10 PM,UIC Night,Guaranteed Rate Field - Chicago,"",04/29/22,04/29/22,09:10 PM,10:10 PM,FALSE,TRUE,04/29/22,05:10 PM,06:10 PM,FREE,BUSY
04/30/22,03:05 PM,04:05 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/30/22,04/30/22,06:05 PM,07:05 PM,FALSE,TRUE,04/30/22,02:05 PM,03:05 PM,FREE,BUSY
04/30/22,03:05 PM,04:05 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",04/30/22,04/30/22,06:05 PM,07:05 PM,FALSE,TRUE,04/30/22,02:05 PM,03:05 PM,FREE,BUSY
05/01/22,01:10 PM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/01/22,05/01/22,04:10 PM,05:10 PM,FALSE,TRUE,05/01/22,12:10 PM,01:10 PM,FREE,BUSY
05/01/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/01/22,05/01/22,04:10 PM,05:10 PM,FALSE,TRUE,05/01/22,12:10 PM,01:10 PM,FREE,BUSY
05/01/22,07:10 PM,08:10 PM,Northwestern Night,Guaranteed Rate Field - Chicago,"",05/01/22,05/01/22,10:10 PM,11:10 PM,FALSE,TRUE,05/01/22,06:10 PM,07:10 PM,FREE,BUSY
05/02/22,01:10 PM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/02/22,05/02/22,04:10 PM,05:10 PM,FALSE,TRUE,05/02/22,12:10 PM,01:10 PM,FREE,BUSY
05/02/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/02/22,05/02/22,04:10 PM,05:10 PM,FALSE,TRUE,05/02/22,12:10 PM,01:10 PM,FREE,BUSY
05/03/22,06:40 PM,07:40 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/03/22,05/03/22,09:40 PM,10:40 PM,FALSE,TRUE,05/03/22,05:40 PM,06:40 PM,FREE,BUSY
05/04/22,06:40 PM,07:40 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/04/22,05/04/22,09:40 PM,10:40 PM,FALSE,TRUE,05/04/22,05:40 PM,06:40 PM,FREE,BUSY
05/06/22,06:10 PM,07:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",05/06/22,05/06/22,09:10 PM,10:10 PM,FALSE,TRUE,05/06/22,05:10 PM,06:10 PM,FREE,BUSY
05/07/22,03:10 PM,04:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/07/22,05/07/22,06:10 PM,07:10 PM,FALSE,TRUE,05/07/22,02:10 PM,03:10 PM,FREE,BUSY
05/08/22,10:35 AM,11:35 AM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBC- Peacock ----- Local Radio: WMVP 1000 AM",05/08/22,05/08/22,01:35 PM,02:35 PM,FALSE,TRUE,05/08/22,09:35 AM,10:35 AM,FREE,BUSY
05/09/22,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MLBN (out-of-market only)- NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/09/22,05/09/22,10:10 PM,11:10 PM,FALSE,TRUE,05/09/22,06:10 PM,07:10 PM,FREE,BUSY
05/09/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/09/22,05/09/22,10:10 PM,11:10 PM,FALSE,TRUE,05/09/22,06:10 PM,07:10 PM,FREE,BUSY
05/10/22,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/10/22,05/10/22,10:10 PM,11:10 PM,FALSE,TRUE,05/10/22,06:10 PM,07:10 PM,FREE,BUSY
05/10/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/10/22,05/10/22,10:10 PM,11:10 PM,FALSE,TRUE,05/10/22,06:10 PM,07:10 PM,FREE,BUSY
05/12/22,07:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/12/22,05/12/22,10:10 PM,11:10 PM,FALSE,TRUE,05/12/22,06:10 PM,07:10 PM,FREE,BUSY
05/12/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/12/22,05/12/22,10:10 PM,11:10 PM,FALSE,TRUE,05/12/22,06:10 PM,07:10 PM,FREE,BUSY
05/12/22,07:10 PM,08:10 PM,Mother's Day Bag,Guaranteed Rate Field - Chicago,"",05/12/22,05/12/22,10:10 PM,11:10 PM,FALSE,TRUE,05/12/22,06:10 PM,07:10 PM,FREE,BUSY
05/13/22,07:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/13/22,05/13/22,10:10 PM,11:10 PM,FALSE,TRUE,05/13/22,06:10 PM,07:10 PM,FREE,BUSY
05/13/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/13/22,05/13/22,10:10 PM,11:10 PM,FALSE,TRUE,05/13/22,06:10 PM,07:10 PM,FREE,BUSY
05/14/22,06:10 PM,07:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/14/22,05/14/22,09:10 PM,10:10 PM,FALSE,TRUE,05/14/22,05:10 PM,06:10 PM,FREE,BUSY
05/14/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/14/22,05/14/22,09:10 PM,10:10 PM,FALSE,TRUE,05/14/22,05:10 PM,06:10 PM,FREE,BUSY
05/15/22,01:10 PM,02:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/15/22,05/15/22,04:10 PM,05:10 PM,FALSE,TRUE,05/15/22,12:10 PM,01:10 PM,FREE,BUSY
05/15/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/15/22,05/15/22,04:10 PM,05:10 PM,FALSE,TRUE,05/15/22,12:10 PM,01:10 PM,FREE,BUSY
05/15/22,01:10 PM,02:10 PM,Mother's Day Bag,Guaranteed Rate Field - Chicago,"",05/15/22,05/15/22,04:10 PM,05:10 PM,FALSE,TRUE,05/15/22,12:10 PM,01:10 PM,FREE,BUSY
05/16/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/16/22,05/16/22,10:10 PM,11:10 PM,FALSE,TRUE,05/16/22,06:10 PM,07:10 PM,FREE,BUSY
05/17/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/22,05/17/22,04:10 PM,05:10 PM,FALSE,TRUE,05/17/22,12:10 PM,01:10 PM,FREE,BUSY
05/17/22,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/22,05/17/22,09:10 PM,10:10 PM,FALSE,TRUE,05/17/22,05:10 PM,06:10 PM,FREE,BUSY
05/18/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/18/22,05/18/22,10:10 PM,11:10 PM,FALSE,TRUE,05/18/22,06:10 PM,07:10 PM,FREE,BUSY
05/19/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/19/22,05/19/22,04:10 PM,05:10 PM,FALSE,TRUE,05/19/22,12:10 PM,01:10 PM,FREE,BUSY
05/21/22,12:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/21/22,05/21/22,03:05 PM,04:05 PM,FALSE,TRUE,05/21/22,11:05 AM,12:05 PM,FREE,BUSY
05/22/22,02:05 PM,03:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/22/22,05/22/22,05:05 PM,06:05 PM,FALSE,TRUE,05/22/22,01:05 PM,02:05 PM,FREE,BUSY
05/22/22,,,White Sox at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",05/22/22,05/22/22,,,FALSE,TRUE,05/22/22,,,FREE,BUSY
05/24/22,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/24/22,05/24/22,10:10 PM,11:10 PM,FALSE,TRUE,05/24/22,06:10 PM,07:10 PM,FREE,BUSY
