START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/25/23,07:05 PM,07:05 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/25/23,08/25/23,10:05 PM,10:05 PM,FALSE,TRUE,08/25/23,06:05 PM,06:05 PM,FREE,BUSY
08/26/23,07:05 PM,07:05 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/26/23,08/26/23,10:05 PM,10:05 PM,FALSE,TRUE,08/26/23,06:05 PM,06:05 PM,FREE,BUSY
08/27/23,01:35 PM,01:35 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/27/23,08/27/23,04:35 PM,04:35 PM,FALSE,TRUE,08/27/23,12:35 PM,12:35 PM,FREE,BUSY
08/28/23,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/28/23,08/28/23,10:05 PM,10:05 PM,FALSE,TRUE,08/28/23,06:05 PM,06:05 PM,FREE,BUSY
08/29/23,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/29/23,08/29/23,10:05 PM,10:05 PM,FALSE,TRUE,08/29/23,06:05 PM,06:05 PM,FREE,BUSY
08/30/23,01:05 PM,01:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/30/23,08/30/23,04:05 PM,04:05 PM,FALSE,TRUE,08/30/23,12:05 PM,12:05 PM,FREE,BUSY
09/11/23,06:35 PM,06:35 PM,Cardinals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/11/23,09/11/23,09:35 PM,09:35 PM,FALSE,TRUE,09/11/23,05:35 PM,05:35 PM,FREE,BUSY
09/12/23,06:35 PM,06:35 PM,Cardinals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/12/23,09/12/23,09:35 PM,09:35 PM,FALSE,TRUE,09/12/23,05:35 PM,05:35 PM,FREE,BUSY
09/13/23,06:35 PM,06:35 PM,Cardinals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/13/23,09/13/23,09:35 PM,09:35 PM,FALSE,TRUE,09/13/23,05:35 PM,05:35 PM,FREE,BUSY
09/14/23,07:15 PM,07:15 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/14/23,09/14/23,10:15 PM,10:15 PM,FALSE,TRUE,09/14/23,06:15 PM,06:15 PM,FREE,BUSY
09/15/23,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/15/23,09/15/23,10:05 PM,10:05 PM,FALSE,TRUE,09/15/23,06:05 PM,06:05 PM,FREE,BUSY
09/16/23,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/16/23,09/16/23,10:05 PM,10:05 PM,FALSE,TRUE,09/16/23,06:05 PM,06:05 PM,FREE,BUSY
09/17/23,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/17/23,09/17/23,04:35 PM,04:35 PM,FALSE,TRUE,09/17/23,12:35 PM,12:35 PM,FREE,BUSY
09/26/23,06:35 PM,06:35 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/26/23,09/26/23,09:35 PM,09:35 PM,FALSE,TRUE,09/26/23,05:35 PM,05:35 PM,FREE,BUSY
09/27/23,06:35 PM,06:35 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/27/23,09/27/23,09:35 PM,09:35 PM,FALSE,TRUE,09/27/23,05:35 PM,05:35 PM,FREE,BUSY
09/28/23,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/28/23,09/28/23,09:35 PM,09:35 PM,FALSE,TRUE,09/28/23,05:35 PM,05:35 PM,FREE,BUSY
09/29/23,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/29/23,09/29/23,10:05 PM,10:05 PM,FALSE,TRUE,09/29/23,06:05 PM,06:05 PM,FREE,BUSY
09/30/23,07:15 PM,07:15 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/30/23,09/30/23,10:15 PM,10:15 PM,FALSE,TRUE,09/30/23,06:15 PM,06:15 PM,FREE,BUSY
10/01/23,03:05 PM,03:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",10/01/23,10/01/23,06:05 PM,06:05 PM,FALSE,TRUE,10/01/23,02:05 PM,02:05 PM,FREE,BUSY
10/07/23,01:03 PM,01:03 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FS1- FS1-INT ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM- ESPN Radio",10/07/23,10/07/23,04:03 PM,04:03 PM,FALSE,TRUE,10/07/23,12:03 PM,12:03 PM,FREE,BUSY
10/08/23,04:07 PM,04:07 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FS1- FS1-INT ----- Local Radio: WBAL NewsRadio AM 1090 /FM 101.5- 98 Rock 97.9HD2- ESPN Radio",10/08/23,10/08/23,07:07 PM,07:07 PM,FALSE,TRUE,10/08/23,03:07 PM,03:07 PM,FREE,BUSY
