START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/17/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/17/22,03/17/22,05:00 PM,08:00 PM,FALSE,TRUE,03/17/22,01:00 PM,04:00 PM,FREE,BUSY
03/18/22,10:00 AM,01:00 PM,Botanic Garden Tour,Dodger Stadium - Los Angeles,"",03/18/22,03/18/22,01:00 PM,04:00 PM,FALSE,TRUE,03/18/22,09:00 AM,12:00 PM,FREE,BUSY
03/18/22,01:05 PM,04:05 PM,Brewers at Dodgers Parking,Camelback Ranch - Glendale,"",03/18/22,03/18/22,04:05 PM,07:05 PM,FALSE,TRUE,03/18/22,12:05 PM,03:05 PM,FREE,BUSY
03/18/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/18/22,03/18/22,05:00 PM,08:00 PM,FALSE,TRUE,03/18/22,01:00 PM,04:00 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: SportsNet LA ----- Local Radio: KTNQ 1020",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/19/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/19/22,03/19/22,05:00 PM,08:00 PM,FALSE,TRUE,03/19/22,01:00 PM,04:00 PM,FREE,BUSY
03/19/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",03/19/22,03/19/22,05:30 PM,08:30 PM,FALSE,TRUE,03/19/22,01:30 PM,04:30 PM,FREE,BUSY
03/20/22,01:05 PM,04:05 PM,Cubs at Dodgers Parking,Camelback Ranch - Glendale,"",03/20/22,03/20/22,04:05 PM,07:05 PM,FALSE,TRUE,03/20/22,12:05 PM,03:05 PM,FREE,BUSY
03/20/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",03/20/22,03/20/22,05:30 PM,08:30 PM,FALSE,TRUE,03/20/22,01:30 PM,04:30 PM,FREE,BUSY
03/21/22,01:05 PM,04:05 PM,Dodgers at White Sox,Camelback Ranch - Glendale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",03/21/22,03/21/22,04:05 PM,07:05 PM,FALSE,TRUE,03/21/22,12:05 PM,03:05 PM,FREE,BUSY
03/21/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/21/22,03/21/22,05:00 PM,08:00 PM,FALSE,TRUE,03/21/22,01:00 PM,04:00 PM,FREE,BUSY
03/22/22,01:05 PM,04:05 PM,Reds at Dodgers Parking,Camelback Ranch - Glendale,"",03/22/22,03/22/22,04:05 PM,07:05 PM,FALSE,TRUE,03/22/22,12:05 PM,03:05 PM,FREE,BUSY
03/22/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/22/22,03/22/22,05:00 PM,08:00 PM,FALSE,TRUE,03/22/22,01:00 PM,04:00 PM,FREE,BUSY
03/23/22,01:05 PM,04:05 PM,Guardians at Dodgers Parking,Camelback Ranch - Glendale,"",03/23/22,03/23/22,04:05 PM,07:05 PM,FALSE,TRUE,03/23/22,12:05 PM,03:05 PM,FREE,BUSY
03/23/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/23/22,03/23/22,05:00 PM,08:00 PM,FALSE,TRUE,03/23/22,01:00 PM,04:00 PM,FREE,BUSY
03/24/22,01:10 PM,04:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/24/22,03/24/22,04:10 PM,07:10 PM,FALSE,TRUE,03/24/22,12:10 PM,03:10 PM,FREE,BUSY
03/24/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/24/22,03/24/22,05:00 PM,08:00 PM,FALSE,TRUE,03/24/22,01:00 PM,04:00 PM,FREE,BUSY
03/25/22,10:00 AM,01:00 PM,Botanic Garden Tour,Dodger Stadium - Los Angeles,"",03/25/22,03/25/22,01:00 PM,04:00 PM,FALSE,TRUE,03/25/22,09:00 AM,12:00 PM,FREE,BUSY
03/25/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/25/22,03/25/22,05:00 PM,08:00 PM,FALSE,TRUE,03/25/22,01:00 PM,04:00 PM,FREE,BUSY
03/25/22,06:05 PM,09:05 PM,Padres at Dodgers Parking,Camelback Ranch - Glendale,"",03/25/22,03/26/22,09:05 PM,12:05 AM,FALSE,TRUE,03/25/22,05:05 PM,08:05 PM,FREE,BUSY
03/26/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/26/22,03/26/22,05:00 PM,08:00 PM,FALSE,TRUE,03/26/22,01:00 PM,04:00 PM,FREE,BUSY
03/26/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",03/26/22,03/26/22,05:30 PM,08:30 PM,FALSE,TRUE,03/26/22,01:30 PM,04:30 PM,FREE,BUSY
03/26/22,06:05 PM,09:05 PM,Dodgers at Royals,Surprise Stadium - Surprise,"Local TV: SportsNet LA",03/26/22,03/27/22,09:05 PM,12:05 AM,FALSE,TRUE,03/26/22,05:05 PM,08:05 PM,FREE,BUSY
03/27/22,01:05 PM,04:05 PM,White Sox at Dodgers Parking,Camelback Ranch - Glendale,"",03/27/22,03/27/22,04:05 PM,07:05 PM,FALSE,TRUE,03/27/22,12:05 PM,03:05 PM,FREE,BUSY
03/27/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/27/22,03/27/22,05:00 PM,08:00 PM,FALSE,TRUE,03/27/22,01:00 PM,04:00 PM,FREE,BUSY
03/27/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",03/27/22,03/27/22,05:30 PM,08:30 PM,FALSE,TRUE,03/27/22,01:30 PM,04:30 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Dodgers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/28/22,03/28/22,04:10 PM,07:10 PM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/28/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/28/22,03/28/22,05:00 PM,08:00 PM,FALSE,TRUE,03/28/22,01:00 PM,04:00 PM,FREE,BUSY
03/29/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/29/22,03/29/22,05:00 PM,08:00 PM,FALSE,TRUE,03/29/22,01:00 PM,04:00 PM,FREE,BUSY
03/29/22,06:05 PM,09:05 PM,Athletics at Dodgers Parking,Camelback Ranch - Glendale,"",03/29/22,03/30/22,09:05 PM,12:05 AM,FALSE,TRUE,03/29/22,05:05 PM,08:05 PM,FREE,BUSY
03/30/22,02:00 PM,05:00 PM,Dodgers Stadium Public Tours,Dodger Stadium - Los Angeles,"",03/30/22,03/30/22,05:00 PM,08:00 PM,FALSE,TRUE,03/30/22,01:00 PM,04:00 PM,FREE,BUSY
03/30/22,06:05 PM,09:05 PM,Dodgers at Indians,Goodyear Ballpark - Goodyear,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/30/22,03/31/22,09:05 PM,12:05 AM,FALSE,TRUE,03/30/22,05:05 PM,08:05 PM,FREE,BUSY
03/31/22,01:05 PM,04:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570",03/31/22,03/31/22,04:05 PM,07:05 PM,FALSE,TRUE,03/31/22,12:05 PM,03:05 PM,FREE,BUSY
04/01/22,03:33 AM,06:33 AM,Dodgers Opening Day,Dodger Stadium - Los Angeles,"",04/01/22,04/01/22,10:33 AM,06:33 AM,FALSE,TRUE,04/01/22,02:33 AM,05:33 AM,FREE,BUSY
04/01/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/01/22,04/01/22,12:00 PM,03:00 PM,FALSE,TRUE,04/01/22,08:00 AM,11:00 AM,FREE,BUSY
04/01/22,10:00 AM,01:00 PM,Botanic Garden Tour,Dodger Stadium - Los Angeles,"",04/01/22,04/01/22,01:00 PM,04:00 PM,FALSE,TRUE,04/01/22,09:00 AM,12:00 PM,FREE,BUSY
04/02/22,12:05 PM,03:05 PM,Giants at Dodgers Parking,Camelback Ranch - Glendale,"",04/02/22,04/02/22,03:05 PM,06:05 PM,FALSE,TRUE,04/02/22,11:05 AM,02:05 PM,FREE,BUSY
04/02/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",04/02/22,04/02/22,05:30 PM,08:30 PM,FALSE,TRUE,04/02/22,01:30 PM,04:30 PM,FREE,BUSY
04/03/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",04/03/22,04/03/22,05:30 PM,08:30 PM,FALSE,TRUE,04/03/22,01:30 PM,04:30 PM,FREE,BUSY
04/03/22,06:05 PM,09:05 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: SportsNet LA",04/03/22,04/04/22,09:05 PM,12:05 AM,FALSE,TRUE,04/03/22,05:05 PM,08:05 PM,FREE,BUSY
04/04/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/04/22,04/04/22,12:00 PM,03:00 PM,FALSE,TRUE,04/04/22,08:00 AM,11:00 AM,FREE,BUSY
04/04/22,06:10 PM,09:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/04/22,04/05/22,09:10 PM,12:10 AM,FALSE,TRUE,04/04/22,05:10 PM,08:10 PM,FREE,BUSY
04/05/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/05/22,04/05/22,12:00 PM,03:00 PM,FALSE,TRUE,04/05/22,08:00 AM,11:00 AM,FREE,BUSY
04/05/22,06:10 PM,09:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/05/22,04/06/22,09:10 PM,12:10 AM,FALSE,TRUE,04/05/22,05:10 PM,08:10 PM,FREE,BUSY
04/06/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/06/22,04/06/22,12:00 PM,03:00 PM,FALSE,TRUE,04/06/22,08:00 AM,11:00 AM,FREE,BUSY
04/07/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/07/22,04/07/22,12:00 PM,03:00 PM,FALSE,TRUE,04/07/22,08:00 AM,11:00 AM,FREE,BUSY
04/08/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/08/22,04/08/22,12:00 PM,03:00 PM,FALSE,TRUE,04/08/22,08:00 AM,11:00 AM,FREE,BUSY
04/08/22,10:00 AM,01:00 PM,Botanic Garden Tour,Dodger Stadium - Los Angeles,"",04/08/22,04/08/22,01:00 PM,04:00 PM,FALSE,TRUE,04/08/22,09:00 AM,12:00 PM,FREE,BUSY
04/08/22,01:10 PM,04:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/08/22,04/08/22,04:10 PM,07:10 PM,FALSE,TRUE,04/08/22,12:10 PM,03:10 PM,FREE,BUSY
04/09/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/09/22,04/09/22,12:00 PM,03:00 PM,FALSE,TRUE,04/09/22,08:00 AM,11:00 AM,FREE,BUSY
04/09/22,12:30 PM,03:30 PM,Dodger Stadium Tour in Spanish,Dodger Stadium - Los Angeles,"",04/09/22,04/09/22,03:30 PM,06:30 PM,FALSE,TRUE,04/09/22,11:30 AM,02:30 PM,FREE,BUSY
04/09/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",04/09/22,04/09/22,05:30 PM,08:30 PM,FALSE,TRUE,04/09/22,01:30 PM,04:30 PM,FREE,BUSY
04/09/22,05:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/09/22,04/09/22,08:10 PM,11:10 PM,FALSE,TRUE,04/09/22,04:10 PM,07:10 PM,FREE,BUSY
04/10/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/10/22,04/10/22,12:00 PM,03:00 PM,FALSE,TRUE,04/10/22,08:00 AM,11:00 AM,FREE,BUSY
04/10/22,12:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/10/22,04/10/22,03:10 PM,06:10 PM,FALSE,TRUE,04/10/22,11:10 AM,02:10 PM,FREE,BUSY
04/10/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",04/10/22,04/10/22,05:30 PM,08:30 PM,FALSE,TRUE,04/10/22,01:30 PM,04:30 PM,FREE,BUSY
04/10/22,03:30 PM,06:30 PM,Hands on History Tour,Dodger Stadium - Los Angeles,"",04/10/22,04/10/22,06:30 PM,09:30 PM,FALSE,TRUE,04/10/22,02:30 PM,05:30 PM,FREE,BUSY
04/11/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/11/22,04/11/22,12:00 PM,03:00 PM,FALSE,TRUE,04/11/22,08:00 AM,11:00 AM,FREE,BUSY
04/12/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/12/22,04/12/22,12:00 PM,03:00 PM,FALSE,TRUE,04/12/22,08:00 AM,11:00 AM,FREE,BUSY
04/12/22,04:40 PM,07:40 PM,Dodgers at Twins,Target Field - Minneapolis,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/12/22,04/12/22,07:40 PM,10:40 PM,FALSE,TRUE,04/12/22,03:40 PM,06:40 PM,FREE,BUSY
04/13/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/13/22,04/13/22,12:00 PM,03:00 PM,FALSE,TRUE,04/13/22,08:00 AM,11:00 AM,FREE,BUSY
04/13/22,10:10 AM,01:10 PM,Dodgers at Twins,Target Field - Minneapolis,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/13/22,04/13/22,01:10 PM,04:10 PM,FALSE,TRUE,04/13/22,09:10 AM,12:10 PM,FREE,BUSY
04/14/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/14/22,04/14/22,12:00 PM,03:00 PM,FALSE,TRUE,04/14/22,08:00 AM,11:00 AM,FREE,BUSY
04/14/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/14/22,04/15/22,10:10 PM,01:10 AM,FALSE,TRUE,04/14/22,06:10 PM,09:10 PM,FREE,BUSY
04/15/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/15/22,04/15/22,12:00 PM,03:00 PM,FALSE,TRUE,04/15/22,08:00 AM,11:00 AM,FREE,BUSY
04/15/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/15/22,04/16/22,10:10 PM,01:10 AM,FALSE,TRUE,04/15/22,06:10 PM,09:10 PM,FREE,BUSY
04/16/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/16/22,04/16/22,12:00 PM,03:00 PM,FALSE,TRUE,04/16/22,08:00 AM,11:00 AM,FREE,BUSY
04/16/22,12:30 PM,03:30 PM,Dodger Stadium Tour in Spanish,Dodger Stadium - Los Angeles,"",04/16/22,04/16/22,03:30 PM,06:30 PM,FALSE,TRUE,04/16/22,11:30 AM,02:30 PM,FREE,BUSY
04/16/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/16/22,04/17/22,10:10 PM,01:10 AM,FALSE,TRUE,04/16/22,06:10 PM,09:10 PM,FREE,BUSY
04/17/22,01:10 PM,04:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/17/22,04/17/22,04:10 PM,07:10 PM,FALSE,TRUE,04/17/22,12:10 PM,03:10 PM,FREE,BUSY
04/18/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/18/22,04/18/22,12:00 PM,03:00 PM,FALSE,TRUE,04/18/22,08:00 AM,11:00 AM,FREE,BUSY
04/18/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/18/22,04/19/22,10:10 PM,01:10 AM,FALSE,TRUE,04/18/22,06:10 PM,09:10 PM,FREE,BUSY
04/19/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/19/22,04/19/22,12:00 PM,03:00 PM,FALSE,TRUE,04/19/22,08:00 AM,11:00 AM,FREE,BUSY
04/19/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/19/22,04/20/22,10:10 PM,01:10 AM,FALSE,TRUE,04/19/22,06:10 PM,09:10 PM,FREE,BUSY
04/20/22,12:10 PM,03:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/20/22,04/20/22,03:10 PM,06:10 PM,FALSE,TRUE,04/20/22,11:10 AM,02:10 PM,FREE,BUSY
04/21/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/21/22,04/21/22,12:00 PM,03:00 PM,FALSE,TRUE,04/21/22,08:00 AM,11:00 AM,FREE,BUSY
04/22/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/22/22,04/22/22,12:00 PM,03:00 PM,FALSE,TRUE,04/22/22,08:00 AM,11:00 AM,FREE,BUSY
04/22/22,10:00 AM,01:00 PM,Botanic Garden Tour,Dodger Stadium - Los Angeles,"",04/22/22,04/22/22,01:00 PM,04:00 PM,FALSE,TRUE,04/22/22,09:00 AM,12:00 PM,FREE,BUSY
04/22/22,06:40 PM,09:40 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/22/22,04/23/22,09:40 PM,12:40 AM,FALSE,TRUE,04/22/22,05:40 PM,08:40 PM,FREE,BUSY
04/23/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/23/22,04/23/22,12:00 PM,03:00 PM,FALSE,TRUE,04/23/22,08:00 AM,11:00 AM,FREE,BUSY
04/23/22,12:30 PM,03:30 PM,Dodger Stadium Tour in Spanish,Dodger Stadium - Los Angeles,"",04/23/22,04/23/22,03:30 PM,06:30 PM,FALSE,TRUE,04/23/22,11:30 AM,02:30 PM,FREE,BUSY
04/23/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",04/23/22,04/23/22,05:30 PM,08:30 PM,FALSE,TRUE,04/23/22,01:30 PM,04:30 PM,FREE,BUSY
04/23/22,05:40 PM,08:40 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/23/22,04/23/22,08:40 PM,11:40 PM,FALSE,TRUE,04/23/22,04:40 PM,07:40 PM,FREE,BUSY
04/24/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/24/22,04/24/22,12:00 PM,03:00 PM,FALSE,TRUE,04/24/22,08:00 AM,11:00 AM,FREE,BUSY
04/24/22,01:10 PM,04:10 PM,Dodgers at Padres,Petco Park - San Diego,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/24/22,04/24/22,04:10 PM,07:10 PM,FALSE,TRUE,04/24/22,12:10 PM,03:10 PM,FREE,BUSY
04/24/22,02:30 PM,05:30 PM,Dodger Clubhouse Tour,Dodger Stadium - Los Angeles,"",04/24/22,04/24/22,05:30 PM,08:30 PM,FALSE,TRUE,04/24/22,01:30 PM,04:30 PM,FREE,BUSY
04/25/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/25/22,04/25/22,12:00 PM,03:00 PM,FALSE,TRUE,04/25/22,08:00 AM,11:00 AM,FREE,BUSY
04/25/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/25/22,04/26/22,09:40 PM,12:40 AM,FALSE,TRUE,04/25/22,05:40 PM,08:40 PM,FREE,BUSY
04/26/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/26/22,04/26/22,12:00 PM,03:00 PM,FALSE,TRUE,04/26/22,08:00 AM,11:00 AM,FREE,BUSY
04/26/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/26/22,04/27/22,09:40 PM,12:40 AM,FALSE,TRUE,04/26/22,05:40 PM,08:40 PM,FREE,BUSY
04/27/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/27/22,04/27/22,12:00 PM,03:00 PM,FALSE,TRUE,04/27/22,08:00 AM,11:00 AM,FREE,BUSY
04/27/22,12:40 PM,03:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",04/27/22,04/27/22,03:40 PM,06:40 PM,FALSE,TRUE,04/27/22,11:40 AM,02:40 PM,FREE,BUSY
04/28/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/28/22,04/28/22,12:00 PM,03:00 PM,FALSE,TRUE,04/28/22,08:00 AM,11:00 AM,FREE,BUSY
04/29/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/29/22,04/29/22,12:00 PM,03:00 PM,FALSE,TRUE,04/29/22,08:00 AM,11:00 AM,FREE,BUSY
04/29/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/29/22,04/30/22,10:10 PM,01:10 AM,FALSE,TRUE,04/29/22,06:10 PM,09:10 PM,FREE,BUSY
04/30/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",04/30/22,04/30/22,12:00 PM,03:00 PM,FALSE,TRUE,04/30/22,08:00 AM,11:00 AM,FREE,BUSY
04/30/22,12:30 PM,03:30 PM,Dodger Stadium Tour in Spanish,Dodger Stadium - Los Angeles,"",04/30/22,04/30/22,03:30 PM,06:30 PM,FALSE,TRUE,04/30/22,11:30 AM,02:30 PM,FREE,BUSY
04/30/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",04/30/22,05/01/22,10:10 PM,01:10 AM,FALSE,TRUE,04/30/22,06:10 PM,09:10 PM,FREE,BUSY
05/01/22,01:10 PM,04:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",05/01/22,05/01/22,04:10 PM,07:10 PM,FALSE,TRUE,05/01/22,12:10 PM,03:10 PM,FREE,BUSY
05/02/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",05/02/22,05/02/22,12:00 PM,03:00 PM,FALSE,TRUE,05/02/22,08:00 AM,11:00 AM,FREE,BUSY
05/03/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",05/03/22,05/03/22,12:00 PM,03:00 PM,FALSE,TRUE,05/03/22,08:00 AM,11:00 AM,FREE,BUSY
05/03/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",05/03/22,05/04/22,10:10 PM,01:10 AM,FALSE,TRUE,05/03/22,06:10 PM,09:10 PM,FREE,BUSY
05/04/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",05/04/22,05/04/22,12:00 PM,03:00 PM,FALSE,TRUE,05/04/22,08:00 AM,11:00 AM,FREE,BUSY
05/04/22,07:10 PM,10:10 PM,Dodger Stadium Pregame Tour,Dodger Stadium - Los Angeles,"",05/04/22,05/05/22,10:10 PM,01:10 AM,FALSE,TRUE,05/04/22,06:10 PM,09:10 PM,FREE,BUSY
05/06/22,10:00 AM,01:00 PM,Botanic Garden Tour,Dodger Stadium - Los Angeles,"",05/06/22,05/06/22,01:00 PM,04:00 PM,FALSE,TRUE,05/06/22,09:00 AM,12:00 PM,FREE,BUSY
05/07/22,10:05 AM,01:05 PM,Dodgers at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/07/22,05/07/22,01:05 PM,04:05 PM,FALSE,TRUE,05/07/22,09:05 AM,12:05 PM,FREE,BUSY
05/07/22,04:40 PM,07:40 PM,Dodgers at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet LA- MLBN (out-of-market only) ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/07/22,05/07/22,07:40 PM,10:40 PM,FALSE,TRUE,05/07/22,03:40 PM,06:40 PM,FREE,BUSY
05/08/22,04:08 PM,07:08 PM,Dodgers at Cubs,Wrigley Field - Chicago,"Local TV: ESPN ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/08/22,05/08/22,07:08 PM,10:08 PM,FALSE,TRUE,05/08/22,03:08 PM,06:08 PM,FREE,BUSY
05/09/22,03:35 PM,06:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/09/22,05/09/22,06:35 PM,09:35 PM,FALSE,TRUE,05/09/22,02:35 PM,05:35 PM,FREE,BUSY
05/10/22,03:35 PM,06:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet LA ----- Local Radio: Dodgers Radio AM570- KTNQ 1020",05/10/22,05/10/22,06:35 PM,09:35 PM,FALSE,TRUE,05/10/22,02:35 PM,05:35 PM,FREE,BUSY
05/11/22,09:00 AM,12:00 PM,Dodger Stadium Tours,Dodger Stadium - Los Angeles,"",05/11/22,05/11/22,12:00 PM,03:00 PM,FALSE,TRUE,05/11/22,08:00 AM,11:00 AM,FREE,BUSY
