START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/16/21,09:00 AM,09:00 AM,NLCS Home Game 1,Citizens Bank Park - Philadelphia,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/17/21,09:00 AM,09:00 AM,NLCS Home Game 2,Citizens Bank Park - Philadelphia,"",10/17/21,10/17/21,12:00 PM,12:00 PM,FALSE,TRUE,10/17/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,NLCS Home Game 3,Citizens Bank Park - Philadelphia,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/20/21,09:00 AM,09:00 AM,NLCS Home Game 4,Citizens Bank Park - Philadelphia,"",10/20/21,10/20/21,12:00 PM,12:00 PM,FALSE,TRUE,10/20/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Citizens Bank Park - Philadelphia,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Citizens Bank Park - Philadelphia,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Citizens Bank Park - Philadelphia,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Citizens Bank Park - Philadelphia,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
12/25/21,09:00 AM,09:00 AM,2021 Full Season Plan,Citizens Bank Park - Philadelphia,"",12/25/21,12/25/21,12:00 PM,12:00 PM,FALSE,TRUE,12/25/21,08:00 AM,08:00 AM,FREE,BUSY
12/26/21,09:00 AM,09:00 AM,2021 Partial Plan A (16),Citizens Bank Park - Philadelphia,"",12/26/21,12/26/21,12:00 PM,12:00 PM,FALSE,TRUE,12/26/21,08:00 AM,08:00 AM,FREE,BUSY
12/27/21,09:00 AM,09:00 AM,2021 Partial Plan B (17),Citizens Bank Park - Philadelphia,"",12/27/21,12/27/21,12:00 PM,12:00 PM,FALSE,TRUE,12/27/21,08:00 AM,08:00 AM,FREE,BUSY
12/28/21,09:00 AM,09:00 AM,2021 Partial Plan C (16),Citizens Bank Park - Philadelphia,"",12/28/21,12/28/21,12:00 PM,12:00 PM,FALSE,TRUE,12/28/21,08:00 AM,08:00 AM,FREE,BUSY
12/29/21,09:00 AM,09:00 AM,2021 Partial Plan D (17),Citizens Bank Park - Philadelphia,"",12/29/21,12/29/21,12:00 PM,12:00 PM,FALSE,TRUE,12/29/21,08:00 AM,08:00 AM,FREE,BUSY
12/30/21,09:00 AM,09:00 AM,2021 Sunday Plan (14),Citizens Bank Park - Philadelphia,"",12/30/21,12/30/21,12:00 PM,12:00 PM,FALSE,TRUE,12/30/21,08:00 AM,08:00 AM,FREE,BUSY
