START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/14/23,01:10 PM,04:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/14/23,09/14/23,04:10 PM,07:10 PM,FALSE,TRUE,09/14/23,12:10 PM,03:10 PM,FREE,BUSY
09/22/23,04:05 PM,07:05 PM,D-backs at Yankees,Yankee Stadium - Bronx,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/22/23,09/22/23,07:05 PM,10:05 PM,FALSE,TRUE,09/22/23,03:05 PM,06:05 PM,FREE,BUSY
09/24/23,10:35 AM,01:35 PM,D-backs at Yankees,Yankee Stadium - Bronx,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/24/23,09/24/23,01:35 PM,04:35 PM,FALSE,TRUE,09/24/23,09:35 AM,12:35 PM,FREE,BUSY
09/25/23,10:05 AM,01:05 PM,D-backs at Yankees,Yankee Stadium - Bronx,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/25/23,09/25/23,01:05 PM,04:05 PM,FALSE,TRUE,09/25/23,09:05 AM,12:05 PM,FREE,BUSY
09/26/23,04:40 PM,07:40 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/26/23,09/26/23,07:40 PM,10:40 PM,FALSE,TRUE,09/26/23,03:40 PM,06:40 PM,FREE,BUSY
09/27/23,11:10 AM,02:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/27/23,09/27/23,02:10 PM,05:10 PM,FALSE,TRUE,09/27/23,10:10 AM,01:10 PM,FREE,BUSY
09/28/23,11:10 AM,02:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/28/23,09/28/23,02:10 PM,05:10 PM,FALSE,TRUE,09/28/23,10:10 AM,01:10 PM,FREE,BUSY
10/03/23,04:08 PM,07:08 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: ESPN2- ESPN2-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- ESPN Radio- KQMR Latino Mix 100.3 FM",10/03/23,10/03/23,07:08 PM,10:08 PM,FALSE,TRUE,10/03/23,03:08 PM,06:08 PM,FREE,BUSY
10/04/23,04:08 PM,07:08 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: ESPN2- ESPN2-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- ESPN Radio- KQMR Latino Mix 100.3 FM",10/04/23,10/04/23,07:08 PM,10:08 PM,FALSE,TRUE,10/04/23,03:08 PM,06:08 PM,FREE,BUSY
10/07/23,06:20 PM,09:20 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM- ESPN Radio",10/07/23,10/08/23,09:20 PM,12:20 AM,FALSE,TRUE,10/07/23,05:20 PM,08:20 PM,FREE,BUSY
10/09/23,06:07 PM,09:07 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM- ESPN Radio",10/09/23,10/10/23,09:07 PM,12:07 AM,FALSE,TRUE,10/09/23,05:07 PM,08:07 PM,FREE,BUSY
10/16/23,05:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM- ESPN Radio",10/16/23,10/16/23,08:07 PM,11:07 PM,FALSE,TRUE,10/16/23,04:07 PM,07:07 PM,FREE,BUSY
10/17/23,05:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM- ESPN Radio",10/17/23,10/17/23,08:07 PM,11:07 PM,FALSE,TRUE,10/17/23,04:07 PM,07:07 PM,FREE,BUSY
10/23/23,02:07 PM,05:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM- ESPN Radio",10/23/23,10/23/23,05:07 PM,08:07 PM,FALSE,TRUE,10/23/23,01:07 PM,04:07 PM,FREE,BUSY
10/24/23,05:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM- ESPN Radio",10/24/23,10/24/23,08:07 PM,11:07 PM,FALSE,TRUE,10/24/23,04:07 PM,07:07 PM,FREE,BUSY
10/27/23,05:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- ESPN Radio- KQMR Latino Mix 100.3 FM",10/27/23,10/27/23,08:05 PM,11:05 PM,FALSE,TRUE,10/27/23,04:05 PM,07:05 PM,FREE,BUSY
10/28/23,05:03 PM,08:03 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: 98.7 FM Arizona's Sports Station- ESPN Radio- KQMR Latino Mix 100.3 FM",10/28/23,10/28/23,08:03 PM,11:03 PM,FALSE,TRUE,10/28/23,04:03 PM,07:03 PM,FREE,BUSY
