START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/13/20,08/13/20,01:30 PM,04:30 PM,FALSE,TRUE,08/13/20,09:30 AM,12:30 PM,FREE,BUSY
08/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/13/20,08/13/20,01:30 PM,04:30 PM,FALSE,TRUE,08/13/20,09:30 AM,12:30 PM,FREE,BUSY
08/13/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/13/20,08/14/20,09:40 PM,12:40 AM,FALSE,TRUE,08/13/20,05:40 PM,08:40 PM,FREE,BUSY
08/13/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",08/13/20,08/14/20,09:40 PM,12:40 AM,FALSE,TRUE,08/13/20,05:40 PM,08:40 PM,FREE,BUSY
08/13/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/13/20,08/14/20,09:40 PM,12:40 AM,FALSE,TRUE,08/13/20,05:40 PM,08:40 PM,FREE,BUSY
08/13/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/13/20,08/14/20,09:40 PM,12:40 AM,FALSE,TRUE,08/13/20,05:40 PM,08:40 PM,FREE,BUSY
08/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/14/20,08/14/20,01:30 PM,04:30 PM,FALSE,TRUE,08/14/20,09:30 AM,12:30 PM,FREE,BUSY
08/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/14/20,08/14/20,01:30 PM,04:30 PM,FALSE,TRUE,08/14/20,09:30 AM,12:30 PM,FREE,BUSY
08/14/20,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/14/20,08/15/20,09:40 PM,12:40 AM,FALSE,TRUE,08/14/20,05:40 PM,08:40 PM,FREE,BUSY
08/14/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/14/20,08/15/20,09:40 PM,12:40 AM,FALSE,TRUE,08/14/20,05:40 PM,08:40 PM,FREE,BUSY
08/14/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",08/14/20,08/15/20,09:40 PM,12:40 AM,FALSE,TRUE,08/14/20,05:40 PM,08:40 PM,FREE,BUSY
08/14/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/14/20,08/15/20,09:40 PM,12:40 AM,FALSE,TRUE,08/14/20,05:40 PM,08:40 PM,FREE,BUSY
08/15/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/15/20,08/15/20,01:30 PM,04:30 PM,FALSE,TRUE,08/15/20,09:30 AM,12:30 PM,FREE,BUSY
08/15/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/15/20,08/15/20,01:30 PM,04:30 PM,FALSE,TRUE,08/15/20,09:30 AM,12:30 PM,FREE,BUSY
08/15/20,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/15/20,08/15/20,08:10 PM,11:10 PM,FALSE,TRUE,08/15/20,04:10 PM,07:10 PM,FREE,BUSY
08/15/20,05:10 PM,08:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/15/20,08/15/20,08:10 PM,11:10 PM,FALSE,TRUE,08/15/20,04:10 PM,07:10 PM,FREE,BUSY
08/15/20,05:10 PM,08:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/15/20,08/15/20,08:10 PM,11:10 PM,FALSE,TRUE,08/15/20,04:10 PM,07:10 PM,FREE,BUSY
08/15/20,05:10 PM,08:10 PM,Watch Party Parking,Petco Park - San Diego,"",08/15/20,08/15/20,08:10 PM,11:10 PM,FALSE,TRUE,08/15/20,04:10 PM,07:10 PM,FREE,BUSY
08/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/16/20,08/16/20,01:30 PM,04:30 PM,FALSE,TRUE,08/16/20,09:30 AM,12:30 PM,FREE,BUSY
08/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/16/20,08/16/20,01:30 PM,04:30 PM,FALSE,TRUE,08/16/20,09:30 AM,12:30 PM,FREE,BUSY
08/16/20,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/16/20,08/16/20,04:10 PM,07:10 PM,FALSE,TRUE,08/16/20,12:10 PM,03:10 PM,FREE,BUSY
08/16/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/16/20,08/16/20,04:10 PM,07:10 PM,FALSE,TRUE,08/16/20,12:10 PM,03:10 PM,FREE,BUSY
08/16/20,01:10 PM,04:10 PM,Watch Party Parking,Petco Park - San Diego,"",08/16/20,08/16/20,04:10 PM,07:10 PM,FALSE,TRUE,08/16/20,12:10 PM,03:10 PM,FREE,BUSY
08/16/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/16/20,08/16/20,04:10 PM,07:10 PM,FALSE,TRUE,08/16/20,12:10 PM,03:10 PM,FREE,BUSY
08/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/17/20,08/17/20,01:30 PM,04:30 PM,FALSE,TRUE,08/17/20,09:30 AM,12:30 PM,FREE,BUSY
08/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/17/20,08/17/20,01:30 PM,04:30 PM,FALSE,TRUE,08/17/20,09:30 AM,12:30 PM,FREE,BUSY
08/17/20,06:05 PM,09:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",08/17/20,08/18/20,09:05 PM,12:05 AM,FALSE,TRUE,08/17/20,05:05 PM,08:05 PM,FREE,BUSY
08/17/20,06:05 PM,09:05 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/17/20,08/18/20,09:05 PM,12:05 AM,FALSE,TRUE,08/17/20,05:05 PM,08:05 PM,FREE,BUSY
08/17/20,06:05 PM,09:05 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/17/20,08/18/20,09:05 PM,12:05 AM,FALSE,TRUE,08/17/20,05:05 PM,08:05 PM,FREE,BUSY
08/17/20,06:05 PM,09:05 PM,Watch Party Parking,Petco Park - San Diego,"",08/17/20,08/18/20,09:05 PM,12:05 AM,FALSE,TRUE,08/17/20,05:05 PM,08:05 PM,FREE,BUSY
08/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/18/20,08/18/20,01:30 PM,04:30 PM,FALSE,TRUE,08/18/20,09:30 AM,12:30 PM,FREE,BUSY
08/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/18/20,08/18/20,01:30 PM,04:30 PM,FALSE,TRUE,08/18/20,09:30 AM,12:30 PM,FREE,BUSY
08/18/20,01:05 PM,04:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/18/20,08/18/20,04:05 PM,07:05 PM,FALSE,TRUE,08/18/20,12:05 PM,03:05 PM,FREE,BUSY
08/18/20,01:05 PM,04:05 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/18/20,08/18/20,04:05 PM,07:05 PM,FALSE,TRUE,08/18/20,12:05 PM,03:05 PM,FREE,BUSY
08/18/20,01:05 PM,04:05 PM,Watch Party Parking,Petco Park - San Diego,"",08/18/20,08/18/20,04:05 PM,07:05 PM,FALSE,TRUE,08/18/20,12:05 PM,03:05 PM,FREE,BUSY
08/18/20,01:05 PM,04:05 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/18/20,08/18/20,04:05 PM,07:05 PM,FALSE,TRUE,08/18/20,12:05 PM,03:05 PM,FREE,BUSY
08/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/19/20,08/19/20,01:30 PM,04:30 PM,FALSE,TRUE,08/19/20,09:30 AM,12:30 PM,FREE,BUSY
08/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/19/20,08/19/20,01:30 PM,04:30 PM,FALSE,TRUE,08/19/20,09:30 AM,12:30 PM,FREE,BUSY
08/19/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/19/20,08/20/20,09:10 PM,12:10 AM,FALSE,TRUE,08/19/20,05:10 PM,08:10 PM,FREE,BUSY
08/19/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/19/20,08/20/20,09:10 PM,12:10 AM,FALSE,TRUE,08/19/20,05:10 PM,08:10 PM,FREE,BUSY
08/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/20/20,08/20/20,01:30 PM,04:30 PM,FALSE,TRUE,08/20/20,09:30 AM,12:30 PM,FREE,BUSY
08/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/20/20,08/20/20,01:30 PM,04:30 PM,FALSE,TRUE,08/20/20,09:30 AM,12:30 PM,FREE,BUSY
08/20/20,05:10 PM,08:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/20/20,08/20/20,08:10 PM,11:10 PM,FALSE,TRUE,08/20/20,04:10 PM,07:10 PM,FREE,BUSY
08/20/20,05:10 PM,08:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/20/20,08/20/20,08:10 PM,11:10 PM,FALSE,TRUE,08/20/20,04:10 PM,07:10 PM,FREE,BUSY
08/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/21/20,08/21/20,01:30 PM,04:30 PM,FALSE,TRUE,08/21/20,09:30 AM,12:30 PM,FREE,BUSY
08/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/21/20,08/21/20,01:30 PM,04:30 PM,FALSE,TRUE,08/21/20,09:30 AM,12:30 PM,FREE,BUSY
08/21/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/21/20,08/22/20,09:10 PM,12:10 AM,FALSE,TRUE,08/21/20,05:10 PM,08:10 PM,FREE,BUSY
08/21/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/21/20,08/22/20,09:10 PM,12:10 AM,FALSE,TRUE,08/21/20,05:10 PM,08:10 PM,FREE,BUSY
08/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/22/20,08/22/20,01:30 PM,04:30 PM,FALSE,TRUE,08/22/20,09:30 AM,12:30 PM,FREE,BUSY
08/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/22/20,08/22/20,01:30 PM,04:30 PM,FALSE,TRUE,08/22/20,09:30 AM,12:30 PM,FREE,BUSY
08/22/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/22/20,08/23/20,09:10 PM,12:10 AM,FALSE,TRUE,08/22/20,05:10 PM,08:10 PM,FREE,BUSY
08/22/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/22/20,08/23/20,09:10 PM,12:10 AM,FALSE,TRUE,08/22/20,05:10 PM,08:10 PM,FREE,BUSY
08/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/23/20,08/23/20,01:30 PM,04:30 PM,FALSE,TRUE,08/23/20,09:30 AM,12:30 PM,FREE,BUSY
08/23/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/23/20,08/23/20,04:10 PM,07:10 PM,FALSE,TRUE,08/23/20,12:10 PM,03:10 PM,FREE,BUSY
08/23/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/23/20,08/23/20,04:10 PM,07:10 PM,FALSE,TRUE,08/23/20,12:10 PM,03:10 PM,FREE,BUSY
08/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/24/20,08/24/20,01:30 PM,04:30 PM,FALSE,TRUE,08/24/20,09:30 AM,12:30 PM,FREE,BUSY
08/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/24/20,08/24/20,01:30 PM,04:30 PM,FALSE,TRUE,08/24/20,09:30 AM,12:30 PM,FREE,BUSY
08/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/25/20,08/25/20,01:30 PM,04:30 PM,FALSE,TRUE,08/25/20,09:30 AM,12:30 PM,FREE,BUSY
08/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/25/20,08/25/20,01:30 PM,04:30 PM,FALSE,TRUE,08/25/20,09:30 AM,12:30 PM,FREE,BUSY
08/25/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/25/20,08/26/20,09:10 PM,12:10 AM,FALSE,TRUE,08/25/20,05:10 PM,08:10 PM,FREE,BUSY
08/25/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/25/20,08/26/20,09:10 PM,12:10 AM,FALSE,TRUE,08/25/20,05:10 PM,08:10 PM,FREE,BUSY
08/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/26/20,08/26/20,01:30 PM,04:30 PM,FALSE,TRUE,08/26/20,09:30 AM,12:30 PM,FREE,BUSY
08/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/26/20,08/26/20,01:30 PM,04:30 PM,FALSE,TRUE,08/26/20,09:30 AM,12:30 PM,FREE,BUSY
08/26/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/26/20,08/27/20,09:10 PM,12:10 AM,FALSE,TRUE,08/26/20,05:10 PM,08:10 PM,FREE,BUSY
08/26/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/26/20,08/27/20,09:10 PM,12:10 AM,FALSE,TRUE,08/26/20,05:10 PM,08:10 PM,FREE,BUSY
08/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/27/20,08/27/20,01:30 PM,04:30 PM,FALSE,TRUE,08/27/20,09:30 AM,12:30 PM,FREE,BUSY
08/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/27/20,08/27/20,01:30 PM,04:30 PM,FALSE,TRUE,08/27/20,09:30 AM,12:30 PM,FREE,BUSY
08/27/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/27/20,08/27/20,04:10 PM,07:10 PM,FALSE,TRUE,08/27/20,12:10 PM,03:10 PM,FREE,BUSY
08/27/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/27/20,08/27/20,04:10 PM,07:10 PM,FALSE,TRUE,08/27/20,12:10 PM,03:10 PM,FREE,BUSY
08/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/28/20,08/28/20,01:30 PM,04:30 PM,FALSE,TRUE,08/28/20,09:30 AM,12:30 PM,FREE,BUSY
08/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/28/20,08/28/20,01:30 PM,04:30 PM,FALSE,TRUE,08/28/20,09:30 AM,12:30 PM,FREE,BUSY
08/28/20,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/28/20,08/28/20,08:40 PM,11:40 PM,FALSE,TRUE,08/28/20,04:40 PM,07:40 PM,FREE,BUSY
08/28/20,05:40 PM,08:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/28/20,08/28/20,08:40 PM,11:40 PM,FALSE,TRUE,08/28/20,04:40 PM,07:40 PM,FREE,BUSY
08/28/20,05:40 PM,08:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/28/20,08/28/20,08:40 PM,11:40 PM,FALSE,TRUE,08/28/20,04:40 PM,07:40 PM,FREE,BUSY
08/28/20,05:40 PM,08:40 PM,Watch Party Parking,Petco Park - San Diego,"",08/28/20,08/28/20,08:40 PM,11:40 PM,FALSE,TRUE,08/28/20,04:40 PM,07:40 PM,FREE,BUSY
08/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/29/20,08/29/20,01:30 PM,04:30 PM,FALSE,TRUE,08/29/20,09:30 AM,12:30 PM,FREE,BUSY
08/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/29/20,08/29/20,01:30 PM,04:30 PM,FALSE,TRUE,08/29/20,09:30 AM,12:30 PM,FREE,BUSY
08/29/20,05:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/29/20,08/29/20,08:10 PM,11:10 PM,FALSE,TRUE,08/29/20,04:10 PM,07:10 PM,FREE,BUSY
08/29/20,05:10 PM,08:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/29/20,08/29/20,08:10 PM,11:10 PM,FALSE,TRUE,08/29/20,04:10 PM,07:10 PM,FREE,BUSY
08/29/20,05:10 PM,08:10 PM,Watch Party Parking,Petco Park - San Diego,"",08/29/20,08/29/20,08:10 PM,11:10 PM,FALSE,TRUE,08/29/20,04:10 PM,07:10 PM,FREE,BUSY
08/29/20,05:10 PM,08:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/29/20,08/29/20,08:10 PM,11:10 PM,FALSE,TRUE,08/29/20,04:10 PM,07:10 PM,FREE,BUSY
08/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/30/20,08/30/20,01:30 PM,04:30 PM,FALSE,TRUE,08/30/20,09:30 AM,12:30 PM,FREE,BUSY
08/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/30/20,08/30/20,01:30 PM,04:30 PM,FALSE,TRUE,08/30/20,09:30 AM,12:30 PM,FREE,BUSY
08/30/20,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/30/20,08/30/20,03:10 PM,06:10 PM,FALSE,TRUE,08/30/20,11:10 AM,02:10 PM,FREE,BUSY
08/30/20,12:10 PM,03:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/30/20,08/30/20,03:10 PM,06:10 PM,FALSE,TRUE,08/30/20,11:10 AM,02:10 PM,FREE,BUSY
08/30/20,12:10 PM,03:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/30/20,08/30/20,03:10 PM,06:10 PM,FALSE,TRUE,08/30/20,11:10 AM,02:10 PM,FREE,BUSY
08/30/20,12:10 PM,03:10 PM,Watch Party Parking,Petco Park - San Diego,"",08/30/20,08/30/20,03:10 PM,06:10 PM,FALSE,TRUE,08/30/20,11:10 AM,02:10 PM,FREE,BUSY
08/31/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/31/20,08/31/20,01:30 PM,04:30 PM,FALSE,TRUE,08/31/20,09:30 AM,12:30 PM,FREE,BUSY
08/31/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/31/20,08/31/20,01:30 PM,04:30 PM,FALSE,TRUE,08/31/20,09:30 AM,12:30 PM,FREE,BUSY
08/31/20,06:40 PM,09:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego- ESPN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/31/20,09/01/20,09:40 PM,12:40 AM,FALSE,TRUE,08/31/20,05:40 PM,08:40 PM,FREE,BUSY
08/31/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/31/20,09/01/20,09:40 PM,12:40 AM,FALSE,TRUE,08/31/20,05:40 PM,08:40 PM,FREE,BUSY
08/31/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",08/31/20,09/01/20,09:40 PM,12:40 AM,FALSE,TRUE,08/31/20,05:40 PM,08:40 PM,FREE,BUSY
08/31/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/31/20,09/01/20,09:40 PM,12:40 AM,FALSE,TRUE,08/31/20,05:40 PM,08:40 PM,FREE,BUSY
09/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/01/20,09/01/20,01:30 PM,04:30 PM,FALSE,TRUE,09/01/20,09:30 AM,12:30 PM,FREE,BUSY
09/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/01/20,09/01/20,01:30 PM,04:30 PM,FALSE,TRUE,09/01/20,09:30 AM,12:30 PM,FREE,BUSY
09/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/02/20,09/02/20,01:30 PM,04:30 PM,FALSE,TRUE,09/02/20,09:30 AM,12:30 PM,FREE,BUSY
09/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/02/20,09/02/20,01:30 PM,04:30 PM,FALSE,TRUE,09/02/20,09:30 AM,12:30 PM,FREE,BUSY
09/02/20,06:40 PM,09:40 PM,Padres at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/02/20,09/03/20,09:40 PM,12:40 AM,FALSE,TRUE,09/02/20,05:40 PM,08:40 PM,FREE,BUSY
09/02/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/02/20,09/03/20,09:40 PM,12:40 AM,FALSE,TRUE,09/02/20,05:40 PM,08:40 PM,FREE,BUSY
09/02/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/02/20,09/03/20,09:40 PM,12:40 AM,FALSE,TRUE,09/02/20,05:40 PM,08:40 PM,FREE,BUSY
09/02/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",09/02/20,09/03/20,09:40 PM,12:40 AM,FALSE,TRUE,09/02/20,05:40 PM,08:40 PM,FREE,BUSY
09/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/03/20,09/03/20,01:30 PM,04:30 PM,FALSE,TRUE,09/03/20,09:30 AM,12:30 PM,FREE,BUSY
09/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/03/20,09/03/20,01:30 PM,04:30 PM,FALSE,TRUE,09/03/20,09:30 AM,12:30 PM,FREE,BUSY
09/03/20,04:10 PM,07:10 PM,Padres at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/03/20,09/03/20,07:10 PM,10:10 PM,FALSE,TRUE,09/03/20,03:10 PM,06:10 PM,FREE,BUSY
09/03/20,04:10 PM,07:10 PM,Watch Party Parking,Petco Park - San Diego,"",09/03/20,09/03/20,07:10 PM,10:10 PM,FALSE,TRUE,09/03/20,03:10 PM,06:10 PM,FREE,BUSY
09/03/20,04:10 PM,07:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/03/20,09/03/20,07:10 PM,10:10 PM,FALSE,TRUE,09/03/20,03:10 PM,06:10 PM,FREE,BUSY
09/03/20,04:10 PM,07:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/03/20,09/03/20,07:10 PM,10:10 PM,FALSE,TRUE,09/03/20,03:10 PM,06:10 PM,FREE,BUSY
09/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/04/20,09/04/20,01:30 PM,04:30 PM,FALSE,TRUE,09/04/20,09:30 AM,12:30 PM,FREE,BUSY
09/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/04/20,09/04/20,01:30 PM,04:30 PM,FALSE,TRUE,09/04/20,09:30 AM,12:30 PM,FREE,BUSY
09/04/20,06:40 PM,09:40 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/04/20,09/05/20,09:40 PM,12:40 AM,FALSE,TRUE,09/04/20,05:40 PM,08:40 PM,FREE,BUSY
09/04/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/04/20,09/05/20,09:40 PM,12:40 AM,FALSE,TRUE,09/04/20,05:40 PM,08:40 PM,FREE,BUSY
09/04/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/04/20,09/05/20,09:40 PM,12:40 AM,FALSE,TRUE,09/04/20,05:40 PM,08:40 PM,FREE,BUSY
09/04/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",09/04/20,09/05/20,09:40 PM,12:40 AM,FALSE,TRUE,09/04/20,05:40 PM,08:40 PM,FREE,BUSY
09/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/05/20,09/05/20,01:30 PM,04:30 PM,FALSE,TRUE,09/05/20,09:30 AM,12:30 PM,FREE,BUSY
09/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/05/20,09/05/20,01:30 PM,04:30 PM,FALSE,TRUE,09/05/20,09:30 AM,12:30 PM,FREE,BUSY
09/05/20,01:07 PM,04:07 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: FOX ----- Local Radio: KWFN 97.3- XEMO 860",09/05/20,09/05/20,04:07 PM,07:07 PM,FALSE,TRUE,09/05/20,12:07 PM,03:07 PM,FREE,BUSY
09/05/20,01:10 PM,04:10 PM,Watch Party Parking,Petco Park - San Diego,"",09/05/20,09/05/20,04:10 PM,07:10 PM,FALSE,TRUE,09/05/20,12:10 PM,03:10 PM,FREE,BUSY
09/05/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/05/20,09/05/20,04:10 PM,07:10 PM,FALSE,TRUE,09/05/20,12:10 PM,03:10 PM,FREE,BUSY
09/05/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/05/20,09/05/20,04:10 PM,07:10 PM,FALSE,TRUE,09/05/20,12:10 PM,03:10 PM,FREE,BUSY
09/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/06/20,09/06/20,01:30 PM,04:30 PM,FALSE,TRUE,09/06/20,09:30 AM,12:30 PM,FREE,BUSY
09/06/20,01:10 PM,04:10 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/06/20,09/06/20,04:10 PM,07:10 PM,FALSE,TRUE,09/06/20,12:10 PM,03:10 PM,FREE,BUSY
