START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/17/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/17/20,06/17/20,01:00 PM,01:00 PM,FALSE,TRUE,06/17/20,09:00 AM,09:00 AM,FREE,BUSY
06/17/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/17/20,06/17/20,03:00 PM,03:00 PM,FALSE,TRUE,06/17/20,11:00 AM,11:00 AM,FREE,BUSY
06/17/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/17/20,06/17/20,06:45 PM,06:45 PM,FALSE,TRUE,06/17/20,02:45 PM,02:45 PM,FREE,BUSY
06/18/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/18/20,06/18/20,01:00 PM,01:00 PM,FALSE,TRUE,06/18/20,09:00 AM,09:00 AM,FREE,BUSY
06/18/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/18/20,06/18/20,03:00 PM,03:00 PM,FALSE,TRUE,06/18/20,11:00 AM,11:00 AM,FREE,BUSY
06/18/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/18/20,06/18/20,05:00 PM,05:00 PM,FALSE,TRUE,06/18/20,01:00 PM,01:00 PM,FREE,BUSY
06/19/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/19/20,06/19/20,01:00 PM,01:00 PM,FALSE,TRUE,06/19/20,09:00 AM,09:00 AM,FREE,BUSY
06/19/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/19/20,06/19/20,03:00 PM,03:00 PM,FALSE,TRUE,06/19/20,11:00 AM,11:00 AM,FREE,BUSY
06/19/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/19/20,06/19/20,06:45 PM,06:45 PM,FALSE,TRUE,06/19/20,02:45 PM,02:45 PM,FREE,BUSY
06/20/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/20/20,06/20/20,01:00 PM,01:00 PM,FALSE,TRUE,06/20/20,09:00 AM,09:00 AM,FREE,BUSY
06/20/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/20/20,06/20/20,06:45 PM,06:45 PM,FALSE,TRUE,06/20/20,02:45 PM,02:45 PM,FREE,BUSY
06/22/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/22/20,06/22/20,01:00 PM,01:00 PM,FALSE,TRUE,06/22/20,09:00 AM,09:00 AM,FREE,BUSY
06/22/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/22/20,06/22/20,03:00 PM,03:00 PM,FALSE,TRUE,06/22/20,11:00 AM,11:00 AM,FREE,BUSY
06/22/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/22/20,06/22/20,05:00 PM,05:00 PM,FALSE,TRUE,06/22/20,01:00 PM,01:00 PM,FREE,BUSY
06/23/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/23/20,06/23/20,01:00 PM,01:00 PM,FALSE,TRUE,06/23/20,09:00 AM,09:00 AM,FREE,BUSY
06/23/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/23/20,06/23/20,03:00 PM,03:00 PM,FALSE,TRUE,06/23/20,11:00 AM,11:00 AM,FREE,BUSY
06/23/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/23/20,06/23/20,05:00 PM,05:00 PM,FALSE,TRUE,06/23/20,01:00 PM,01:00 PM,FREE,BUSY
06/24/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/24/20,06/24/20,01:00 PM,01:00 PM,FALSE,TRUE,06/24/20,09:00 AM,09:00 AM,FREE,BUSY
06/24/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/24/20,06/24/20,03:00 PM,03:00 PM,FALSE,TRUE,06/24/20,11:00 AM,11:00 AM,FREE,BUSY
06/24/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/24/20,06/24/20,05:00 PM,05:00 PM,FALSE,TRUE,06/24/20,01:00 PM,01:00 PM,FREE,BUSY
06/25/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/25/20,06/25/20,01:00 PM,01:00 PM,FALSE,TRUE,06/25/20,09:00 AM,09:00 AM,FREE,BUSY
06/25/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/25/20,06/25/20,03:00 PM,03:00 PM,FALSE,TRUE,06/25/20,11:00 AM,11:00 AM,FREE,BUSY
06/25/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/25/20,06/25/20,05:00 PM,05:00 PM,FALSE,TRUE,06/25/20,01:00 PM,01:00 PM,FREE,BUSY
06/26/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/26/20,06/26/20,01:00 PM,01:00 PM,FALSE,TRUE,06/26/20,09:00 AM,09:00 AM,FREE,BUSY
06/26/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/26/20,06/26/20,03:00 PM,03:00 PM,FALSE,TRUE,06/26/20,11:00 AM,11:00 AM,FREE,BUSY
06/26/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/26/20,06/26/20,05:00 PM,05:00 PM,FALSE,TRUE,06/26/20,01:00 PM,01:00 PM,FREE,BUSY
06/29/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/29/20,06/29/20,01:00 PM,01:00 PM,FALSE,TRUE,06/29/20,09:00 AM,09:00 AM,FREE,BUSY
06/29/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/29/20,06/29/20,03:00 PM,03:00 PM,FALSE,TRUE,06/29/20,11:00 AM,11:00 AM,FREE,BUSY
06/29/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/29/20,06/29/20,06:45 PM,06:45 PM,FALSE,TRUE,06/29/20,02:45 PM,02:45 PM,FREE,BUSY
06/30/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/30/20,06/30/20,01:00 PM,01:00 PM,FALSE,TRUE,06/30/20,09:00 AM,09:00 AM,FREE,BUSY
06/30/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/30/20,06/30/20,03:00 PM,03:00 PM,FALSE,TRUE,06/30/20,11:00 AM,11:00 AM,FREE,BUSY
06/30/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/30/20,06/30/20,06:45 PM,06:45 PM,FALSE,TRUE,06/30/20,02:45 PM,02:45 PM,FREE,BUSY
07/02/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/02/20,07/02/20,01:00 PM,01:00 PM,FALSE,TRUE,07/02/20,09:00 AM,09:00 AM,FREE,BUSY
07/02/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/02/20,07/02/20,03:00 PM,03:00 PM,FALSE,TRUE,07/02/20,11:00 AM,11:00 AM,FREE,BUSY
07/02/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/02/20,07/02/20,05:00 PM,05:00 PM,FALSE,TRUE,07/02/20,01:00 PM,01:00 PM,FREE,BUSY
07/03/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/03/20,07/03/20,01:00 PM,01:00 PM,FALSE,TRUE,07/03/20,09:00 AM,09:00 AM,FREE,BUSY
07/03/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/03/20,07/03/20,03:00 PM,03:00 PM,FALSE,TRUE,07/03/20,11:00 AM,11:00 AM,FREE,BUSY
07/03/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/03/20,07/03/20,06:45 PM,06:45 PM,FALSE,TRUE,07/03/20,02:45 PM,02:45 PM,FREE,BUSY
07/06/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/06/20,07/06/20,01:00 PM,01:00 PM,FALSE,TRUE,07/06/20,09:00 AM,09:00 AM,FREE,BUSY
07/06/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/06/20,07/06/20,03:00 PM,03:00 PM,FALSE,TRUE,07/06/20,11:00 AM,11:00 AM,FREE,BUSY
07/06/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/06/20,07/06/20,05:00 PM,05:00 PM,FALSE,TRUE,07/06/20,01:00 PM,01:00 PM,FREE,BUSY
07/07/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/07/20,07/07/20,01:00 PM,01:00 PM,FALSE,TRUE,07/07/20,09:00 AM,09:00 AM,FREE,BUSY
07/07/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/07/20,07/07/20,03:00 PM,03:00 PM,FALSE,TRUE,07/07/20,11:00 AM,11:00 AM,FREE,BUSY
07/07/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/07/20,07/07/20,05:00 PM,05:00 PM,FALSE,TRUE,07/07/20,01:00 PM,01:00 PM,FREE,BUSY
07/08/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/08/20,07/08/20,01:00 PM,01:00 PM,FALSE,TRUE,07/08/20,09:00 AM,09:00 AM,FREE,BUSY
07/08/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/08/20,07/08/20,03:00 PM,03:00 PM,FALSE,TRUE,07/08/20,11:00 AM,11:00 AM,FREE,BUSY
07/08/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/08/20,07/08/20,05:00 PM,05:00 PM,FALSE,TRUE,07/08/20,01:00 PM,01:00 PM,FREE,BUSY
07/09/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/09/20,07/09/20,01:00 PM,01:00 PM,FALSE,TRUE,07/09/20,09:00 AM,09:00 AM,FREE,BUSY
07/09/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/09/20,07/09/20,03:00 PM,03:00 PM,FALSE,TRUE,07/09/20,11:00 AM,11:00 AM,FREE,BUSY
07/09/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/09/20,07/09/20,05:00 PM,05:00 PM,FALSE,TRUE,07/09/20,01:00 PM,01:00 PM,FREE,BUSY
07/10/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/10/20,07/10/20,01:00 PM,01:00 PM,FALSE,TRUE,07/10/20,09:00 AM,09:00 AM,FREE,BUSY
07/10/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/10/20,07/10/20,03:00 PM,03:00 PM,FALSE,TRUE,07/10/20,11:00 AM,11:00 AM,FREE,BUSY
07/10/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/10/20,07/10/20,05:00 PM,05:00 PM,FALSE,TRUE,07/10/20,01:00 PM,01:00 PM,FREE,BUSY
07/13/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/13/20,07/13/20,01:00 PM,01:00 PM,FALSE,TRUE,07/13/20,09:00 AM,09:00 AM,FREE,BUSY
07/13/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/13/20,07/13/20,03:00 PM,03:00 PM,FALSE,TRUE,07/13/20,11:00 AM,11:00 AM,FREE,BUSY
07/13/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/13/20,07/13/20,05:00 PM,05:00 PM,FALSE,TRUE,07/13/20,01:00 PM,01:00 PM,FREE,BUSY
07/14/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/14/20,07/14/20,01:00 PM,01:00 PM,FALSE,TRUE,07/14/20,09:00 AM,09:00 AM,FREE,BUSY
07/14/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/14/20,07/14/20,03:00 PM,03:00 PM,FALSE,TRUE,07/14/20,11:00 AM,11:00 AM,FREE,BUSY
07/14/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/14/20,07/14/20,05:00 PM,05:00 PM,FALSE,TRUE,07/14/20,01:00 PM,01:00 PM,FREE,BUSY
07/15/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/15/20,07/15/20,01:00 PM,01:00 PM,FALSE,TRUE,07/15/20,09:00 AM,09:00 AM,FREE,BUSY
07/15/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/15/20,07/15/20,03:00 PM,03:00 PM,FALSE,TRUE,07/15/20,11:00 AM,11:00 AM,FREE,BUSY
07/15/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/15/20,07/15/20,05:00 PM,05:00 PM,FALSE,TRUE,07/15/20,01:00 PM,01:00 PM,FREE,BUSY
07/16/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/16/20,07/16/20,01:00 PM,01:00 PM,FALSE,TRUE,07/16/20,09:00 AM,09:00 AM,FREE,BUSY
07/16/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/16/20,07/16/20,03:00 PM,03:00 PM,FALSE,TRUE,07/16/20,11:00 AM,11:00 AM,FREE,BUSY
07/16/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/16/20,07/16/20,05:00 PM,05:00 PM,FALSE,TRUE,07/16/20,01:00 PM,01:00 PM,FREE,BUSY
07/17/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/17/20,07/17/20,01:00 PM,01:00 PM,FALSE,TRUE,07/17/20,09:00 AM,09:00 AM,FREE,BUSY
07/17/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/17/20,07/17/20,03:00 PM,03:00 PM,FALSE,TRUE,07/17/20,11:00 AM,11:00 AM,FREE,BUSY
07/17/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/17/20,07/17/20,06:45 PM,06:45 PM,FALSE,TRUE,07/17/20,02:45 PM,02:45 PM,FREE,BUSY
07/18/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/18/20,07/18/20,01:00 PM,01:00 PM,FALSE,TRUE,07/18/20,09:00 AM,09:00 AM,FREE,BUSY
07/18/20,11:00 AM,11:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/18/20,07/18/20,02:00 PM,02:00 PM,FALSE,TRUE,07/18/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/18/20,07/18/20,03:00 PM,03:00 PM,FALSE,TRUE,07/18/20,11:00 AM,11:00 AM,FREE,BUSY
07/18/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/18/20,07/18/20,06:45 PM,06:45 PM,FALSE,TRUE,07/18/20,02:45 PM,02:45 PM,FREE,BUSY
07/18/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7- Pirates Radio Network",07/18/20,07/18/20,10:05 PM,10:05 PM,FALSE,TRUE,07/18/20,06:05 PM,06:05 PM,FREE,BUSY
07/20/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/20/20,07/20/20,01:00 PM,01:00 PM,FALSE,TRUE,07/20/20,09:00 AM,09:00 AM,FREE,BUSY
07/20/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/20/20,07/20/20,03:00 PM,03:00 PM,FALSE,TRUE,07/20/20,11:00 AM,11:00 AM,FREE,BUSY
07/20/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/20/20,07/20/20,05:00 PM,05:00 PM,FALSE,TRUE,07/20/20,01:00 PM,01:00 PM,FREE,BUSY
07/20/20,07:05 PM,07:05 PM,Pirates at Indians,Progressive Field - Cleveland,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7- Pirates Radio Network",07/20/20,07/20/20,10:05 PM,10:05 PM,FALSE,TRUE,07/20/20,06:05 PM,06:05 PM,FREE,BUSY
07/21/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/21/20,07/21/20,01:00 PM,01:00 PM,FALSE,TRUE,07/21/20,09:00 AM,09:00 AM,FREE,BUSY
07/21/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/21/20,07/21/20,03:00 PM,03:00 PM,FALSE,TRUE,07/21/20,11:00 AM,11:00 AM,FREE,BUSY
07/21/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/21/20,07/21/20,06:45 PM,06:45 PM,FALSE,TRUE,07/21/20,02:45 PM,02:45 PM,FREE,BUSY
07/22/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/22/20,07/22/20,01:00 PM,01:00 PM,FALSE,TRUE,07/22/20,09:00 AM,09:00 AM,FREE,BUSY
07/22/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/22/20,07/22/20,03:00 PM,03:00 PM,FALSE,TRUE,07/22/20,11:00 AM,11:00 AM,FREE,BUSY
07/22/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/22/20,07/22/20,06:45 PM,06:45 PM,FALSE,TRUE,07/22/20,02:45 PM,02:45 PM,FREE,BUSY
07/22/20,05:05 PM,05:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local Radio: KDKA-FM 93.7- Pirates Radio Network",07/22/20,07/22/20,08:05 PM,08:05 PM,FALSE,TRUE,07/22/20,04:05 PM,04:05 PM,FREE,BUSY
07/24/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/24/20,07/24/20,01:00 PM,01:00 PM,FALSE,TRUE,07/24/20,09:00 AM,09:00 AM,FREE,BUSY
07/24/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/24/20,07/24/20,03:00 PM,03:00 PM,FALSE,TRUE,07/24/20,11:00 AM,11:00 AM,FREE,BUSY
07/24/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/24/20,07/24/20,05:00 PM,05:00 PM,FALSE,TRUE,07/24/20,01:00 PM,01:00 PM,FREE,BUSY
07/24/20,08:15 PM,08:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/24/20,07/24/20,11:15 PM,11:15 PM,FALSE,TRUE,07/24/20,07:15 PM,07:15 PM,FREE,BUSY
07/25/20,02:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",07/25/20,07/25/20,05:15 PM,05:15 PM,FALSE,TRUE,07/25/20,01:15 PM,01:15 PM,FREE,BUSY
07/26/20,02:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/26/20,07/26/20,05:15 PM,05:15 PM,FALSE,TRUE,07/26/20,01:15 PM,01:15 PM,FREE,BUSY
07/27/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/27/20,07/27/20,01:00 PM,01:00 PM,FALSE,TRUE,07/27/20,09:00 AM,09:00 AM,FREE,BUSY
07/27/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/27/20,07/27/20,03:00 PM,03:00 PM,FALSE,TRUE,07/27/20,11:00 AM,11:00 AM,FREE,BUSY
07/27/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/27/20,07/27/20,05:00 PM,05:00 PM,FALSE,TRUE,07/27/20,01:00 PM,01:00 PM,FREE,BUSY
07/27/20,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/27/20,07/27/20,10:05 PM,10:05 PM,FALSE,TRUE,07/27/20,06:05 PM,06:05 PM,FREE,BUSY
07/28/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/28/20,07/28/20,01:00 PM,01:00 PM,FALSE,TRUE,07/28/20,09:00 AM,09:00 AM,FREE,BUSY
07/28/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/28/20,07/28/20,03:00 PM,03:00 PM,FALSE,TRUE,07/28/20,11:00 AM,11:00 AM,FREE,BUSY
07/28/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/28/20,07/28/20,05:00 PM,05:00 PM,FALSE,TRUE,07/28/20,01:00 PM,01:00 PM,FREE,BUSY
07/28/20,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/28/20,07/28/20,10:05 PM,10:05 PM,FALSE,TRUE,07/28/20,06:05 PM,06:05 PM,FREE,BUSY
07/29/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/29/20,07/29/20,01:00 PM,01:00 PM,FALSE,TRUE,07/29/20,09:00 AM,09:00 AM,FREE,BUSY
07/29/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/29/20,07/29/20,03:00 PM,03:00 PM,FALSE,TRUE,07/29/20,11:00 AM,11:00 AM,FREE,BUSY
07/29/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/29/20,07/29/20,05:00 PM,05:00 PM,FALSE,TRUE,07/29/20,01:00 PM,01:00 PM,FREE,BUSY
07/29/20,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/29/20,07/29/20,10:05 PM,10:05 PM,FALSE,TRUE,07/29/20,06:05 PM,06:05 PM,FREE,BUSY
07/30/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/30/20,07/30/20,01:00 PM,01:00 PM,FALSE,TRUE,07/30/20,09:00 AM,09:00 AM,FREE,BUSY
07/30/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/30/20,07/30/20,03:00 PM,03:00 PM,FALSE,TRUE,07/30/20,11:00 AM,11:00 AM,FREE,BUSY
07/30/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/30/20,07/30/20,05:00 PM,05:00 PM,FALSE,TRUE,07/30/20,01:00 PM,01:00 PM,FREE,BUSY
07/31/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",07/31/20,07/31/20,01:00 PM,01:00 PM,FALSE,TRUE,07/31/20,09:00 AM,09:00 AM,FREE,BUSY
07/31/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/31/20,07/31/20,03:00 PM,03:00 PM,FALSE,TRUE,07/31/20,11:00 AM,11:00 AM,FREE,BUSY
07/31/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",07/31/20,07/31/20,06:45 PM,06:45 PM,FALSE,TRUE,07/31/20,02:45 PM,02:45 PM,FREE,BUSY
07/31/20,08:15 PM,08:15 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/31/20,07/31/20,11:15 PM,11:15 PM,FALSE,TRUE,07/31/20,07:15 PM,07:15 PM,FREE,BUSY
08/01/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/01/20,08/01/20,01:00 PM,01:00 PM,FALSE,TRUE,08/01/20,09:00 AM,09:00 AM,FREE,BUSY
08/01/20,11:00 AM,11:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/01/20,08/01/20,02:00 PM,02:00 PM,FALSE,TRUE,08/01/20,10:00 AM,10:00 AM,FREE,BUSY
08/01/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/01/20,08/01/20,03:00 PM,03:00 PM,FALSE,TRUE,08/01/20,11:00 AM,11:00 AM,FREE,BUSY
08/01/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/01/20,08/01/20,06:45 PM,06:45 PM,FALSE,TRUE,08/01/20,02:45 PM,02:45 PM,FREE,BUSY
08/01/20,08:15 PM,08:15 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/01/20,08/01/20,11:15 PM,11:15 PM,FALSE,TRUE,08/01/20,07:15 PM,07:15 PM,FREE,BUSY
08/02/20,02:20 PM,02:20 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/02/20,08/02/20,05:20 PM,05:20 PM,FALSE,TRUE,08/02/20,01:20 PM,01:20 PM,FREE,BUSY
08/03/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/03/20,08/03/20,01:00 PM,01:00 PM,FALSE,TRUE,08/03/20,09:00 AM,09:00 AM,FREE,BUSY
08/03/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/03/20,08/03/20,03:00 PM,03:00 PM,FALSE,TRUE,08/03/20,11:00 AM,11:00 AM,FREE,BUSY
08/03/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/03/20,08/03/20,06:45 PM,06:45 PM,FALSE,TRUE,08/03/20,02:45 PM,02:45 PM,FREE,BUSY
08/03/20,08:10 PM,08:10 PM,Pirates at Twins,Target Field - Minneapolis,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",08/03/20,08/03/20,11:10 PM,11:10 PM,FALSE,TRUE,08/03/20,07:10 PM,07:10 PM,FREE,BUSY
08/04/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/04/20,08/04/20,01:00 PM,01:00 PM,FALSE,TRUE,08/04/20,09:00 AM,09:00 AM,FREE,BUSY
08/04/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/04/20,08/04/20,03:00 PM,03:00 PM,FALSE,TRUE,08/04/20,11:00 AM,11:00 AM,FREE,BUSY
