START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/09/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/09/22,06/09/22,04:10 PM,05:10 PM,FALSE,TRUE,06/09/22,12:10 PM,01:10 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,Margaritaville at the Park,Guaranteed Rate Field - Chicago,"",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/20/22,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/20/22,06/20/22,10:10 PM,11:10 PM,FALSE,TRUE,06/20/22,06:10 PM,07:10 PM,FREE,BUSY
06/20/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/20/22,06/20/22,10:10 PM,11:10 PM,FALSE,TRUE,06/20/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,04:30 PM,05:30 PM,STH Batting Practice,Guaranteed Rate Field - Chicago,"",06/21/22,06/21/22,07:30 PM,08:30 PM,FALSE,TRUE,06/21/22,03:30 PM,04:30 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,Mother McAuley Father Club Night,Guaranteed Rate Field - Chicago,"",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/22/22,01:10 PM,02:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/22/22,06/22/22,04:10 PM,05:10 PM,FALSE,TRUE,06/22/22,12:10 PM,01:10 PM,FREE,BUSY
06/22/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/22/22,06/22/22,04:10 PM,05:10 PM,FALSE,TRUE,06/22/22,12:10 PM,01:10 PM,FREE,BUSY
06/23/22,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/23/22,06/23/22,10:10 PM,11:10 PM,FALSE,TRUE,06/23/22,06:10 PM,07:10 PM,FREE,BUSY
06/23/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/23/22,06/23/22,10:10 PM,11:10 PM,FALSE,TRUE,06/23/22,06:10 PM,07:10 PM,FREE,BUSY
06/23/22,07:10 PM,08:10 PM,Illinois Swim Team Night,Guaranteed Rate Field - Chicago,"",06/23/22,06/23/22,10:10 PM,11:10 PM,FALSE,TRUE,06/23/22,06:10 PM,07:10 PM,FREE,BUSY
06/24/22,05:10 PM,06:10 PM,Dads and Grads Hat,Guaranteed Rate Field - Chicago,"",06/24/22,06/24/22,08:10 PM,09:10 PM,FALSE,TRUE,06/24/22,04:10 PM,05:10 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,Southpaw Mascot Hall of Fame Ring,Guaranteed Rate Field - Chicago,"",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/25/22,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/25/22,06/25/22,04:10 PM,05:10 PM,FALSE,TRUE,06/25/22,12:10 PM,01:10 PM,FREE,BUSY
06/25/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/25/22,06/25/22,04:10 PM,05:10 PM,FALSE,TRUE,06/25/22,12:10 PM,01:10 PM,FREE,BUSY
06/26/22,11:10 AM,12:10 PM,Dads and Grads Hat,Guaranteed Rate Field - Chicago,"",06/26/22,06/26/22,02:10 PM,03:10 PM,FALSE,TRUE,06/26/22,10:10 AM,11:10 AM,FREE,BUSY
06/26/22,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/26/22,06/26/22,04:10 PM,05:10 PM,FALSE,TRUE,06/26/22,12:10 PM,01:10 PM,FREE,BUSY
06/26/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/26/22,06/26/22,04:10 PM,05:10 PM,FALSE,TRUE,06/26/22,12:10 PM,01:10 PM,FREE,BUSY
07/04/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/04/22,07/04/22,10:10 PM,11:10 PM,FALSE,TRUE,07/04/22,06:10 PM,07:10 PM,FREE,BUSY
07/04/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/04/22,07/04/22,10:10 PM,11:10 PM,FALSE,TRUE,07/04/22,06:10 PM,07:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,Grateful Dead Tribute Night,Guaranteed Rate Field - Chicago,"",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/06/22,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/06/22,07/06/22,04:10 PM,05:10 PM,FALSE,TRUE,07/06/22,12:10 PM,01:10 PM,FREE,BUSY
07/06/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/06/22,07/06/22,04:10 PM,05:10 PM,FALSE,TRUE,07/06/22,12:10 PM,01:10 PM,FREE,BUSY
07/07/22,04:30 PM,05:30 PM,STH Batting Practice,Guaranteed Rate Field - Chicago,"",07/07/22,07/07/22,07:30 PM,08:30 PM,FALSE,TRUE,07/07/22,03:30 PM,04:30 PM,FREE,BUSY
07/07/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/07/22,07/07/22,10:10 PM,11:10 PM,FALSE,TRUE,07/07/22,06:10 PM,07:10 PM,FREE,BUSY
07/07/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/07/22,07/07/22,10:10 PM,11:10 PM,FALSE,TRUE,07/07/22,06:10 PM,07:10 PM,FREE,BUSY
07/08/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/08/22,07/08/22,10:10 PM,11:10 PM,FALSE,TRUE,07/08/22,06:10 PM,07:10 PM,FREE,BUSY
07/08/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/08/22,07/08/22,10:10 PM,11:10 PM,FALSE,TRUE,07/08/22,06:10 PM,07:10 PM,FREE,BUSY
07/09/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/09/22,07/09/22,04:10 PM,05:10 PM,FALSE,TRUE,07/09/22,12:10 PM,01:10 PM,FREE,BUSY
07/09/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/09/22,07/09/22,04:10 PM,05:10 PM,FALSE,TRUE,07/09/22,12:10 PM,01:10 PM,FREE,BUSY
07/10/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/10/22,07/10/22,04:10 PM,05:10 PM,FALSE,TRUE,07/10/22,12:10 PM,01:10 PM,FREE,BUSY
07/10/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/10/22,07/10/22,04:10 PM,05:10 PM,FALSE,TRUE,07/10/22,12:10 PM,01:10 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/22/22,05:40 PM,06:40 PM,STH Pregame Happy Hour,Guaranteed Rate Field - Chicago,"",07/22/22,07/22/22,08:40 PM,09:40 PM,FALSE,TRUE,07/22/22,04:40 PM,05:40 PM,FREE,BUSY
07/22/22,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/22/22,07/22/22,10:10 PM,11:10 PM,FALSE,TRUE,07/22/22,06:10 PM,07:10 PM,FREE,BUSY
07/22/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/22/22,07/22/22,10:10 PM,11:10 PM,FALSE,TRUE,07/22/22,06:10 PM,07:10 PM,FREE,BUSY
07/23/22,12:10 PM,01:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/23/22,07/23/22,03:10 PM,04:10 PM,FALSE,TRUE,07/23/22,11:10 AM,12:10 PM,FREE,BUSY
07/23/22,12:10 PM,01:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/11/22,05/11/22,06:10 PM,02:10 PM,FALSE,TRUE,07/23/22,11:10 AM,12:10 PM,FREE,BUSY
07/23/22,06:15 PM,07:15 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/23/22,07/23/22,09:15 PM,10:15 PM,FALSE,TRUE,07/23/22,05:15 PM,06:15 PM,FREE,BUSY
07/23/22,06:15 PM,07:15 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/23/22,07/23/22,09:15 PM,10:15 PM,FALSE,TRUE,07/23/22,05:15 PM,06:15 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,Christmas in July Santa Bobblehead,Guaranteed Rate Field - Chicago,"",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/27/22,04:00 PM,05:00 PM,Mache Shoe Drop,Guaranteed Rate Field - Chicago,"",07/27/22,07/27/22,07:00 PM,08:00 PM,FALSE,TRUE,07/27/22,03:00 PM,04:00 PM,FREE,BUSY
07/29/22,03:30 PM,04:30 PM,Sox Crawl,Guaranteed Rate Field - Chicago,"",07/29/22,07/29/22,06:30 PM,07:30 PM,FALSE,TRUE,07/29/22,02:30 PM,03:30 PM,FREE,BUSY
07/29/22,07:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/29/22,07/29/22,10:10 PM,11:10 PM,FALSE,TRUE,07/29/22,06:10 PM,07:10 PM,FREE,BUSY
07/29/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/29/22,07/29/22,10:10 PM,11:10 PM,FALSE,TRUE,07/29/22,06:10 PM,07:10 PM,FREE,BUSY
07/29/22,07:10 PM,08:10 PM,Illinois State University Hat Voucher,Guaranteed Rate Field - Chicago,"",07/29/22,07/29/22,10:10 PM,11:10 PM,FALSE,TRUE,07/29/22,06:10 PM,07:10 PM,FREE,BUSY
07/30/22,03:30 PM,04:30 PM,STH Batting Practice,Guaranteed Rate Field - Chicago,"",07/30/22,07/30/22,06:30 PM,07:30 PM,FALSE,TRUE,07/30/22,02:30 PM,03:30 PM,FREE,BUSY
07/30/22,06:15 PM,07:15 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/30/22,07/30/22,09:15 PM,10:15 PM,FALSE,TRUE,07/30/22,05:15 PM,06:15 PM,FREE,BUSY
07/30/22,06:15 PM,07:15 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/30/22,07/30/22,09:15 PM,10:15 PM,FALSE,TRUE,07/30/22,05:15 PM,06:15 PM,FREE,BUSY
07/31/22,01:10 PM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/31/22,07/31/22,04:10 PM,05:10 PM,FALSE,TRUE,07/31/22,12:10 PM,01:10 PM,FREE,BUSY
07/31/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/31/22,07/31/22,04:10 PM,05:10 PM,FALSE,TRUE,07/31/22,12:10 PM,01:10 PM,FREE,BUSY
07/31/22,01:10 PM,02:10 PM,NIU Day Jersey Voucher,Guaranteed Rate Field - Chicago,"",07/31/22,07/31/22,04:10 PM,05:10 PM,FALSE,TRUE,07/31/22,12:10 PM,01:10 PM,FREE,BUSY
08/01/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/01/22,08/01/22,10:10 PM,11:10 PM,FALSE,TRUE,08/01/22,06:10 PM,07:10 PM,FREE,BUSY
08/01/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/01/22,08/01/22,10:10 PM,11:10 PM,FALSE,TRUE,08/01/22,06:10 PM,07:10 PM,FREE,BUSY
08/02/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/02/22,08/02/22,10:10 PM,11:10 PM,FALSE,TRUE,08/02/22,06:10 PM,07:10 PM,FREE,BUSY
08/02/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/02/22,08/02/22,10:10 PM,11:10 PM,FALSE,TRUE,08/02/22,06:10 PM,07:10 PM,FREE,BUSY
08/03/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/03/22,08/03/22,04:10 PM,05:10 PM,FALSE,TRUE,08/03/22,12:10 PM,01:10 PM,FREE,BUSY
08/03/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/03/22,08/03/22,04:10 PM,05:10 PM,FALSE,TRUE,08/03/22,12:10 PM,01:10 PM,FREE,BUSY
08/12/22,06:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/12/22,08/12/22,09:10 PM,10:10 PM,FALSE,TRUE,08/12/22,05:10 PM,06:10 PM,FREE,BUSY
08/12/22,06:10 PM,07:10 PM,Concert Field Pass,Guaranteed Rate Field - Chicago,"",08/12/22,08/12/22,09:10 PM,10:10 PM,FALSE,TRUE,08/12/22,05:10 PM,06:10 PM,FREE,BUSY
08/12/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/12/22,08/12/22,09:10 PM,10:10 PM,FALSE,TRUE,08/12/22,05:10 PM,06:10 PM,FREE,BUSY
08/13/22,06:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/13/22,08/13/22,09:10 PM,10:10 PM,FALSE,TRUE,08/13/22,05:10 PM,06:10 PM,FREE,BUSY
08/13/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/13/22,08/13/22,09:10 PM,10:10 PM,FALSE,TRUE,08/13/22,05:10 PM,06:10 PM,FREE,BUSY
08/14/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/14/22,08/14/22,04:10 PM,05:10 PM,FALSE,TRUE,08/14/22,12:10 PM,01:10 PM,FREE,BUSY
08/14/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/14/22,08/14/22,04:10 PM,05:10 PM,FALSE,TRUE,08/14/22,12:10 PM,01:10 PM,FREE,BUSY
08/15/22,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1- NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/15/22,08/15/22,10:10 PM,11:10 PM,FALSE,TRUE,08/15/22,06:10 PM,07:10 PM,FREE,BUSY
08/15/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/15/22,08/15/22,10:10 PM,11:10 PM,FALSE,TRUE,08/15/22,06:10 PM,07:10 PM,FREE,BUSY
08/16/22,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/16/22,08/16/22,10:10 PM,11:10 PM,FALSE,TRUE,08/16/22,06:10 PM,07:10 PM,FREE,BUSY
08/16/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/16/22,08/16/22,10:10 PM,11:10 PM,FALSE,TRUE,08/16/22,06:10 PM,07:10 PM,FREE,BUSY
08/17/22,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/17/22,08/17/22,10:10 PM,11:10 PM,FALSE,TRUE,08/17/22,06:10 PM,07:10 PM,FREE,BUSY
08/17/22,07:10 PM,08:10 PM,Police and Fire Night,Guaranteed Rate Field - Chicago,"",08/17/22,08/17/22,10:10 PM,11:10 PM,FALSE,TRUE,08/17/22,06:10 PM,07:10 PM,FREE,BUSY
08/17/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/17/22,08/17/22,10:10 PM,11:10 PM,FALSE,TRUE,08/17/22,06:10 PM,07:10 PM,FREE,BUSY
08/18/22,01:10 PM,02:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/18/22,08/18/22,04:10 PM,05:10 PM,FALSE,TRUE,08/18/22,12:10 PM,01:10 PM,FREE,BUSY
08/18/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/18/22,08/18/22,04:10 PM,05:10 PM,FALSE,TRUE,08/18/22,12:10 PM,01:10 PM,FREE,BUSY
08/26/22,07:10 PM,08:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/26/22,08/26/22,10:10 PM,11:10 PM,FALSE,TRUE,08/26/22,06:10 PM,07:10 PM,FREE,BUSY
08/26/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/26/22,08/26/22,10:10 PM,11:10 PM,FALSE,TRUE,08/26/22,06:10 PM,07:10 PM,FREE,BUSY
08/27/22,03:30 PM,04:30 PM,STH Batting Practice,Guaranteed Rate Field - Chicago,"",08/27/22,08/27/22,06:30 PM,07:30 PM,FALSE,TRUE,08/27/22,02:30 PM,03:30 PM,FREE,BUSY
08/27/22,06:10 PM,07:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/27/22,08/27/22,09:10 PM,10:10 PM,FALSE,TRUE,08/27/22,05:10 PM,06:10 PM,FREE,BUSY
08/27/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/27/22,08/27/22,09:10 PM,10:10 PM,FALSE,TRUE,08/27/22,05:10 PM,06:10 PM,FREE,BUSY
08/28/22,01:10 PM,02:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/28/22,08/28/22,04:10 PM,05:10 PM,FALSE,TRUE,08/28/22,12:10 PM,01:10 PM,FREE,BUSY
08/28/22,01:10 PM,02:10 PM,Bowlers Day Voucher,Guaranteed Rate Field - Chicago,"",08/28/22,08/28/22,04:10 PM,05:10 PM,FALSE,TRUE,08/28/22,12:10 PM,01:10 PM,FREE,BUSY
08/28/22,01:10 PM,02:10 PM,Little Friends Tail Gate Voucher,Guaranteed Rate Field - Chicago,"",08/28/22,08/28/22,04:10 PM,05:10 PM,FALSE,TRUE,08/28/22,12:10 PM,01:10 PM,FREE,BUSY
08/28/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/28/22,08/28/22,04:10 PM,05:10 PM,FALSE,TRUE,08/28/22,12:10 PM,01:10 PM,FREE,BUSY
08/28/22,06:10 PM,07:10 PM,Marian Catholic Night,Guaranteed Rate Field - Chicago,"",08/28/22,08/28/22,09:10 PM,10:10 PM,FALSE,TRUE,08/28/22,05:10 PM,06:10 PM,FREE,BUSY
08/30/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/30/22,08/30/22,10:10 PM,11:10 PM,FALSE,TRUE,08/30/22,06:10 PM,07:10 PM,FREE,BUSY
08/30/22,07:10 PM,08:10 PM,Lyrical Lemonade Night,Guaranteed Rate Field - Chicago,"",08/30/22,08/30/22,10:10 PM,11:10 PM,FALSE,TRUE,08/30/22,06:10 PM,07:10 PM,FREE,BUSY
08/30/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/30/22,08/30/22,10:10 PM,11:10 PM,FALSE,TRUE,08/30/22,06:10 PM,07:10 PM,FREE,BUSY
08/31/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/31/22,08/31/22,10:10 PM,11:10 PM,FALSE,TRUE,08/31/22,06:10 PM,07:10 PM,FREE,BUSY
08/31/22,07:10 PM,08:10 PM,Mount Carmel Hat Vouchers,Guaranteed Rate Field - Chicago,"",08/31/22,08/31/22,10:10 PM,11:10 PM,FALSE,TRUE,08/31/22,06:10 PM,07:10 PM,FREE,BUSY
08/31/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",08/31/22,08/31/22,10:10 PM,11:10 PM,FALSE,TRUE,08/31/22,06:10 PM,07:10 PM,FREE,BUSY
09/01/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YouTube ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/01/22,09/01/22,04:10 PM,05:10 PM,FALSE,TRUE,09/01/22,12:10 PM,01:10 PM,FREE,BUSY
09/01/22,01:10 PM,02:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/01/22,09/01/22,04:10 PM,05:10 PM,FALSE,TRUE,09/01/22,12:10 PM,01:10 PM,FREE,BUSY
