START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/21/21,06:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/21/21,08/21/21,09:10 PM,11:10 PM,FALSE,TRUE,08/21/21,05:10 PM,07:10 PM,FREE,BUSY
08/22/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/22/21,08/22/21,04:10 PM,06:10 PM,FALSE,TRUE,08/22/21,12:10 PM,02:10 PM,FREE,BUSY
08/23/21,06:05 PM,08:05 PM,Rockies at Cubs,Wrigley Field - Chicago,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",08/23/21,08/23/21,09:05 PM,11:05 PM,FALSE,TRUE,08/23/21,05:05 PM,07:05 PM,FREE,BUSY
08/25/21,12:20 PM,02:20 PM,Rockies at Cubs,Wrigley Field - Chicago,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",08/25/21,08/25/21,03:20 PM,05:20 PM,FALSE,TRUE,08/25/21,11:20 AM,01:20 PM,FREE,BUSY
08/25/21,04:30 PM,06:30 PM,Rockies at Cubs,Wrigley Field - Chicago,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",08/25/21,08/25/21,07:30 PM,09:30 PM,FALSE,TRUE,08/25/21,03:30 PM,05:30 PM,FREE,BUSY
08/27/21,08:10 PM,10:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",08/27/21,08/28/21,11:10 PM,01:10 AM,FALSE,TRUE,08/27/21,07:10 PM,09:10 PM,FREE,BUSY
08/28/21,07:10 PM,09:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",08/28/21,08/29/21,10:10 PM,12:10 AM,FALSE,TRUE,08/28/21,06:10 PM,08:10 PM,FREE,BUSY
08/29/21,02:10 PM,04:10 PM,Rockies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",08/29/21,08/29/21,05:10 PM,07:10 PM,FALSE,TRUE,08/29/21,01:10 PM,03:10 PM,FREE,BUSY
08/30/21,06:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",08/30/21,08/30/21,09:05 PM,11:05 PM,FALSE,TRUE,08/30/21,05:05 PM,07:05 PM,FREE,BUSY
08/31/21,06:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",08/31/21,08/31/21,09:05 PM,11:05 PM,FALSE,TRUE,08/31/21,05:05 PM,07:05 PM,FREE,BUSY
09/01/21,12:05 PM,02:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/01/21,09/01/21,03:05 PM,05:05 PM,FALSE,TRUE,09/01/21,11:05 AM,01:05 PM,FREE,BUSY
09/02/21,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/02/21,09/02/21,09:40 PM,11:40 PM,FALSE,TRUE,09/02/21,05:40 PM,07:40 PM,FREE,BUSY
09/03/21,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/03/21,09/03/21,09:40 PM,11:40 PM,FALSE,TRUE,09/03/21,05:40 PM,07:40 PM,FREE,BUSY
09/04/21,06:10 PM,08:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/04/21,09/04/21,09:10 PM,11:10 PM,FALSE,TRUE,09/04/21,05:10 PM,07:10 PM,FREE,BUSY
09/05/21,01:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/05/21,09/05/21,04:10 PM,06:10 PM,FALSE,TRUE,09/05/21,12:10 PM,02:10 PM,FREE,BUSY
09/06/21,02:10 PM,04:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN ----- Local Radio: KOA 850 AM- KNRV 1150",09/06/21,09/06/21,05:10 PM,07:10 PM,FALSE,TRUE,09/06/21,01:10 PM,03:10 PM,FREE,BUSY
09/07/21,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/07/21,09/07/21,09:40 PM,11:40 PM,FALSE,TRUE,09/07/21,05:40 PM,07:40 PM,FREE,BUSY
09/08/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/08/21,09/08/21,04:10 PM,06:10 PM,FALSE,TRUE,09/08/21,12:10 PM,02:10 PM,FREE,BUSY
09/09/21,05:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/09/21,09/09/21,08:05 PM,10:05 PM,FALSE,TRUE,09/09/21,04:05 PM,06:05 PM,FREE,BUSY
09/10/21,05:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/10/21,09/10/21,08:05 PM,10:05 PM,FALSE,TRUE,09/10/21,04:05 PM,06:05 PM,FREE,BUSY
09/11/21,04:05 PM,06:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/11/21,09/11/21,07:05 PM,09:05 PM,FALSE,TRUE,09/11/21,03:05 PM,05:05 PM,FREE,BUSY
09/12/21,11:05 AM,01:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/12/21,09/12/21,02:05 PM,04:05 PM,FALSE,TRUE,09/12/21,10:05 AM,12:05 PM,FREE,BUSY
09/14/21,05:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/14/21,09/14/21,08:20 PM,10:20 PM,FALSE,TRUE,09/14/21,04:20 PM,06:20 PM,FREE,BUSY
09/15/21,05:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/15/21,09/15/21,08:20 PM,10:20 PM,FALSE,TRUE,09/15/21,04:20 PM,06:20 PM,FREE,BUSY
09/17/21,05:05 PM,07:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/17/21,09/17/21,08:05 PM,10:05 PM,FALSE,TRUE,09/17/21,04:05 PM,06:05 PM,FREE,BUSY
09/18/21,02:05 PM,04:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/18/21,09/18/21,05:05 PM,07:05 PM,FALSE,TRUE,09/18/21,01:05 PM,03:05 PM,FREE,BUSY
09/19/21,11:05 AM,01:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",09/19/21,09/19/21,02:05 PM,04:05 PM,FALSE,TRUE,09/19/21,10:05 AM,12:05 PM,FREE,BUSY
09/21/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/21/21,09/21/21,09:40 PM,11:40 PM,FALSE,TRUE,09/21/21,05:40 PM,07:40 PM,FREE,BUSY
09/22/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/22/21,09/22/21,09:40 PM,11:40 PM,FALSE,TRUE,09/22/21,05:40 PM,07:40 PM,FREE,BUSY
09/23/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/23/21,09/23/21,04:10 PM,06:10 PM,FALSE,TRUE,09/23/21,12:10 PM,02:10 PM,FREE,BUSY
09/24/21,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/24/21,09/24/21,09:10 PM,11:10 PM,FALSE,TRUE,09/24/21,05:10 PM,07:10 PM,FREE,BUSY
09/25/21,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/25/21,09/25/21,09:10 PM,11:10 PM,FALSE,TRUE,09/25/21,05:10 PM,07:10 PM,FREE,BUSY
09/26/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/26/21,09/26/21,04:10 PM,06:10 PM,FALSE,TRUE,09/26/21,12:10 PM,02:10 PM,FREE,BUSY
09/27/21,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",09/27/21,09/27/21,09:40 PM,11:40 PM,FALSE,TRUE,09/27/21,05:40 PM,07:40 PM,FREE,BUSY
09/28/21,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/28/21,09/28/21,09:40 PM,11:40 PM,FALSE,TRUE,09/28/21,05:40 PM,07:40 PM,FREE,BUSY
09/29/21,01:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",09/29/21,09/29/21,04:10 PM,06:10 PM,FALSE,TRUE,09/29/21,12:10 PM,02:10 PM,FREE,BUSY
10/01/21,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",10/01/21,10/02/21,10:40 PM,12:40 AM,FALSE,TRUE,10/01/21,06:40 PM,08:40 PM,FREE,BUSY
10/02/21,06:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",10/02/21,10/02/21,09:10 PM,11:10 PM,FALSE,TRUE,10/02/21,05:10 PM,07:10 PM,FREE,BUSY
10/03/21,01:10 PM,03:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",10/03/21,10/03/21,04:10 PM,06:10 PM,FALSE,TRUE,10/03/21,12:10 PM,02:10 PM,FREE,BUSY
10/04/21,07:00 AM,09:00 AM,NL Tiebreaker Game,Coors Field - Denver,"",10/04/21,10/04/21,10:00 AM,12:00 PM,FALSE,TRUE,10/04/21,06:00 AM,08:00 AM,FREE,BUSY
10/06/21,07:00 AM,09:00 AM,NL Wild Card Game,Coors Field - Denver,"",10/06/21,10/06/21,10:00 AM,12:00 PM,FALSE,TRUE,10/06/21,06:00 AM,08:00 AM,FREE,BUSY
10/08/21,07:00 AM,09:00 AM,NLDS Home Game 1,Coors Field - Denver,"",10/08/21,10/08/21,10:00 AM,12:00 PM,FALSE,TRUE,10/08/21,06:00 AM,08:00 AM,FREE,BUSY
10/09/21,07:00 AM,09:00 AM,NLDS Home Game 2,Coors Field - Denver,"",10/09/21,10/09/21,10:00 AM,12:00 PM,FALSE,TRUE,10/09/21,06:00 AM,08:00 AM,FREE,BUSY
10/11/21,07:00 AM,09:00 AM,NLDS Home Game 3,Coors Field - Denver,"",10/11/21,10/11/21,10:00 AM,12:00 PM,FALSE,TRUE,10/11/21,06:00 AM,08:00 AM,FREE,BUSY
10/16/21,07:00 AM,09:00 AM,NLCS Home Game 1,Coors Field - Denver,"",10/16/21,10/16/21,10:00 AM,12:00 PM,FALSE,TRUE,10/16/21,06:00 AM,08:00 AM,FREE,BUSY
10/17/21,07:00 AM,09:00 AM,NLCS Home Game 2,Coors Field - Denver,"",10/17/21,10/17/21,10:00 AM,12:00 PM,FALSE,TRUE,10/17/21,06:00 AM,08:00 AM,FREE,BUSY
10/19/21,07:00 AM,09:00 AM,NLCS Home Game 3,Coors Field - Denver,"",10/19/21,10/19/21,10:00 AM,12:00 PM,FALSE,TRUE,10/19/21,06:00 AM,08:00 AM,FREE,BUSY
10/20/21,07:00 AM,09:00 AM,NLCS Home Game 4,Coors Field - Denver,"",10/20/21,10/20/21,10:00 AM,12:00 PM,FALSE,TRUE,10/20/21,06:00 AM,08:00 AM,FREE,BUSY
10/26/21,07:00 AM,09:00 AM,World Series Home Game 1,Coors Field - Denver,"",10/26/21,10/26/21,10:00 AM,12:00 PM,FALSE,TRUE,10/26/21,06:00 AM,08:00 AM,FREE,BUSY
10/27/21,07:00 AM,09:00 AM,World Series Home Game 2,Coors Field - Denver,"",10/27/21,10/27/21,10:00 AM,12:00 PM,FALSE,TRUE,10/27/21,06:00 AM,08:00 AM,FREE,BUSY
10/29/21,07:00 AM,09:00 AM,World Series Home Game 3,Coors Field - Denver,"",10/29/21,10/29/21,10:00 AM,12:00 PM,FALSE,TRUE,10/29/21,06:00 AM,08:00 AM,FREE,BUSY
10/30/21,07:00 AM,09:00 AM,World Series Home Game 4,Coors Field - Denver,"",10/30/21,10/30/21,10:00 AM,12:00 PM,FALSE,TRUE,10/30/21,06:00 AM,08:00 AM,FREE,BUSY
01/10/22,08:00 PM,10:00 PM,Test Event,Coors Field - Denver,"",01/23/22,01/22/22,03:00 AM,10:00 PM,FALSE,TRUE,01/10/22,07:00 PM,09:00 PM,FREE,BUSY
01/10/22,08:00 PM,10:00 PM,TEST1,Coors Field - Denver,"",01/10/22,01/11/22,11:00 PM,01:00 AM,FALSE,TRUE,01/10/22,07:00 PM,09:00 PM,FREE,BUSY
01/17/22,08:00 PM,10:00 PM,TEST2,Coors Field - Denver,"",01/17/22,01/18/22,11:00 PM,01:00 AM,FALSE,TRUE,01/17/22,07:00 PM,09:00 PM,FREE,BUSY
01/24/22,08:00 PM,10:00 PM,TEST3,Coors Field - Denver,"",01/24/22,01/25/22,11:00 PM,01:00 AM,FALSE,TRUE,01/24/22,07:00 PM,09:00 PM,FREE,BUSY
02/27/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",02/27/22,02/27/22,04:10 PM,06:10 PM,FALSE,TRUE,02/27/22,12:10 PM,02:10 PM,FREE,BUSY
03/01/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/01/22,03/01/22,04:10 PM,06:10 PM,FALSE,TRUE,03/01/22,12:10 PM,02:10 PM,FREE,BUSY
03/03/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/03/22,03/03/22,04:10 PM,06:10 PM,FALSE,TRUE,03/03/22,12:10 PM,02:10 PM,FREE,BUSY
03/06/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/06/22,03/06/22,04:10 PM,06:10 PM,FALSE,TRUE,03/06/22,12:10 PM,02:10 PM,FREE,BUSY
03/07/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/07/22,03/07/22,04:10 PM,06:10 PM,FALSE,TRUE,03/07/22,12:10 PM,02:10 PM,FREE,BUSY
03/09/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/09/22,03/09/22,04:10 PM,06:10 PM,FALSE,TRUE,03/09/22,12:10 PM,02:10 PM,FREE,BUSY
03/11/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/11/22,03/11/22,04:10 PM,06:10 PM,FALSE,TRUE,03/11/22,12:10 PM,02:10 PM,FREE,BUSY
03/12/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/12/22,03/12/22,04:10 PM,06:10 PM,FALSE,TRUE,03/12/22,12:10 PM,02:10 PM,FREE,BUSY
03/15/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/15/22,03/15/22,03:10 PM,06:10 PM,FALSE,TRUE,03/15/22,11:10 AM,02:10 PM,FREE,BUSY
03/17/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/17/22,03/17/22,03:10 PM,06:10 PM,FALSE,TRUE,03/17/22,11:10 AM,02:10 PM,FREE,BUSY
03/17/22,01:10 PM,04:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/17/22,03/17/22,04:10 PM,07:10 PM,FALSE,TRUE,03/17/22,12:10 PM,03:10 PM,FREE,BUSY
03/17/22,01:10 PM,04:10 PM,Parking Pass 3/17/22,Salt River Fields at Talking Stick - Scottsdale,"",03/17/22,03/17/22,04:10 PM,07:10 PM,FALSE,TRUE,03/17/22,12:10 PM,03:10 PM,FREE,BUSY
03/18/22,02:10 PM,04:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/18/22,03/18/22,05:10 PM,07:10 PM,FALSE,TRUE,03/18/22,01:10 PM,03:10 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,Parking Pass 3/19/22,Salt River Fields at Talking Stick - Scottsdale,"",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/20/22,03/20/22,03:10 PM,06:10 PM,FALSE,TRUE,03/20/22,11:10 AM,02:10 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Parking Pass 3/20/22,Salt River Fields at Talking Stick - Scottsdale,"",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/21/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/20/22,03/20/22,07:10 PM,03:10 PM,FALSE,TRUE,03/21/22,11:10 AM,02:10 PM,FREE,BUSY
03/21/22,02:10 PM,04:10 PM,Rockies at Padres,Peoria Stadium - Peoria,"",03/21/22,03/21/22,05:10 PM,07:10 PM,FALSE,TRUE,03/21/22,01:10 PM,03:10 PM,FREE,BUSY
03/22/22,02:10 PM,04:10 PM,Rockies at Angels,Tempe Diablo Stadium - Tempe,"",03/22/22,03/22/22,05:10 PM,07:10 PM,FALSE,TRUE,03/22/22,01:10 PM,03:10 PM,FREE,BUSY
03/23/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/23/22,03/23/22,03:10 PM,06:10 PM,FALSE,TRUE,03/23/22,11:10 AM,02:10 PM,FREE,BUSY
03/23/22,01:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/23/22,03/23/22,04:10 PM,07:10 PM,FALSE,TRUE,03/23/22,12:10 PM,03:10 PM,FREE,BUSY
03/23/22,01:10 PM,04:10 PM,Parking Pass 3/23/22,Salt River Fields at Talking Stick - Scottsdale,"",03/23/22,03/23/22,04:10 PM,07:10 PM,FALSE,TRUE,03/23/22,12:10 PM,03:10 PM,FREE,BUSY
03/24/22,01:10 PM,04:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/24/22,03/24/22,04:10 PM,07:10 PM,FALSE,TRUE,03/24/22,12:10 PM,03:10 PM,FREE,BUSY
03/24/22,01:10 PM,04:10 PM,Parking Pass 3/24/22,Salt River Fields at Talking Stick - Scottsdale,"",03/24/22,03/24/22,04:10 PM,07:10 PM,FALSE,TRUE,03/24/22,12:10 PM,03:10 PM,FREE,BUSY
03/25/22,02:05 PM,04:05 PM,Rockies at Cubs,Sloan Park - Mesa,"Local Radio: KOA 850 AM/94.1 FM ",03/25/22,03/25/22,05:05 PM,07:05 PM,FALSE,TRUE,03/25/22,01:05 PM,03:05 PM,FREE,BUSY
03/25/22,05:10 PM,08:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/25/22,03/25/22,08:10 PM,11:10 PM,FALSE,TRUE,03/25/22,04:10 PM,07:10 PM,FREE,BUSY
03/26/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/26/22,03/26/22,03:10 PM,06:10 PM,FALSE,TRUE,03/26/22,11:10 AM,02:10 PM,FREE,BUSY
03/26/22,01:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/26/22,03/26/22,04:10 PM,07:10 PM,FALSE,TRUE,03/26/22,12:10 PM,03:10 PM,FREE,BUSY
03/26/22,01:10 PM,04:10 PM,Parking Pass 3/26/22,Salt River Fields at Talking Stick - Scottsdale,"",03/26/22,03/26/22,04:10 PM,07:10 PM,FALSE,TRUE,03/26/22,12:10 PM,03:10 PM,FREE,BUSY
03/27/22,02:05 PM,04:05 PM,Rockies at Reds,Goodyear Ballpark - Goodyear,"",03/27/22,03/27/22,05:05 PM,07:05 PM,FALSE,TRUE,03/27/22,01:05 PM,03:05 PM,FREE,BUSY
03/27/22,02:10 PM,04:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/27/22,03/27/22,05:10 PM,07:10 PM,FALSE,TRUE,03/27/22,01:10 PM,03:10 PM,FREE,BUSY
03/28/22,11:10 AM,02:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/28/22,03/28/22,02:10 PM,05:10 PM,FALSE,TRUE,03/28/22,10:10 AM,01:10 PM,FREE,BUSY
03/29/22,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM",03/29/22,03/29/22,04:10 PM,07:10 PM,FALSE,TRUE,03/29/22,12:10 PM,03:10 PM,FREE,BUSY
03/29/22,01:10 PM,04:10 PM,Parking Pass 3/29/22,Salt River Fields at Talking Stick - Scottsdale,"",03/29/22,03/29/22,04:10 PM,07:10 PM,FALSE,TRUE,03/29/22,12:10 PM,03:10 PM,FREE,BUSY
03/30/22,01:10 PM,04:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/30/22,03/30/22,04:10 PM,07:10 PM,FALSE,TRUE,03/30/22,12:10 PM,03:10 PM,FREE,BUSY
03/30/22,01:10 PM,04:10 PM,Parking Pass 3/30/22,Salt River Fields at Talking Stick - Scottsdale,"",03/30/22,03/30/22,04:10 PM,07:10 PM,FALSE,TRUE,03/30/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,02:05 PM,04:05 PM,Rockies at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/31/22,03/31/22,05:05 PM,07:05 PM,FALSE,TRUE,03/31/22,01:05 PM,03:05 PM,FREE,BUSY
04/01/22,03:33 AM,05:33 AM,Rockies Opening Day,Coors Field - Denver,"",04/01/22,04/01/22,09:33 AM,05:33 AM,FALSE,TRUE,04/01/22,02:33 AM,04:33 AM,FREE,BUSY
04/01/22,06:40 PM,09:40 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/01/22,04/02/22,09:40 PM,12:40 AM,FALSE,TRUE,04/01/22,05:40 PM,08:40 PM,FREE,BUSY
04/01/22,06:40 PM,09:40 PM,Parking Pass 4/1/22,Salt River Fields at Talking Stick - Scottsdale,"",04/01/22,04/02/22,09:40 PM,12:40 AM,FALSE,TRUE,04/01/22,05:40 PM,08:40 PM,FREE,BUSY
04/02/22,02:05 PM,04:05 PM,Rockies at Athletics,Hohokam Stadium - Mesa,"Local Radio: KOA 850 AM/94.1 FM ",04/02/22,04/02/22,05:05 PM,07:05 PM,FALSE,TRUE,04/02/22,01:05 PM,03:05 PM,FREE,BUSY
04/03/22,02:05 PM,04:05 PM,Rockies at White Sox,Camelback Ranch - Glendale,"Local Radio: KOA 850 AM/94.1 FM ",04/03/22,04/03/22,05:05 PM,07:05 PM,FALSE,TRUE,04/03/22,01:05 PM,03:05 PM,FREE,BUSY
04/04/22,06:40 PM,09:40 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/04/22,04/05/22,09:40 PM,12:40 AM,FALSE,TRUE,04/04/22,05:40 PM,08:40 PM,FREE,BUSY
04/04/22,06:40 PM,09:40 PM,Parking Pass 4/4/22,Salt River Fields at Talking Stick - Scottsdale,"",04/04/22,04/05/22,09:40 PM,12:40 AM,FALSE,TRUE,04/04/22,05:40 PM,08:40 PM,FREE,BUSY
04/05/22,01:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM",04/05/22,04/05/22,04:10 PM,07:10 PM,FALSE,TRUE,04/05/22,12:10 PM,03:10 PM,FREE,BUSY
04/05/22,01:10 PM,04:10 PM,Parking Pass 4/5/22,Salt River Fields at Talking Stick - Scottsdale,"",04/05/22,04/05/22,04:10 PM,07:10 PM,FALSE,TRUE,04/05/22,12:10 PM,03:10 PM,FREE,BUSY
04/08/22,02:10 PM,04:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/08/22,04/08/22,05:10 PM,07:10 PM,FALSE,TRUE,04/08/22,01:10 PM,03:10 PM,FREE,BUSY
04/09/22,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/09/22,04/09/22,09:10 PM,11:10 PM,FALSE,TRUE,04/09/22,05:10 PM,07:10 PM,FREE,BUSY
