START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/21/22,01:10 PM,04:10 PM,Mariners at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",03/21/22,03/21/22,04:10 PM,07:10 PM,FALSE,TRUE,03/21/22,12:10 PM,03:10 PM,FREE,BUSY
03/21/22,01:10 PM,04:10 PM,Parking Pass 3/21/22,Salt River Fields at Talking Stick - Scottsdale,"",03/21/22,03/21/22,07:10 AM,03:10 AM,FALSE,TRUE,03/21/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:10 PM,04:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",03/22/22,03/22/22,04:10 PM,07:10 PM,FALSE,TRUE,03/22/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:10 PM,04:10 PM,Parking Pass 3/22/22,Salt River Fields at Talking Stick - Scottsdale,"",03/22/22,03/22/22,07:10 AM,03:10 AM,FALSE,TRUE,03/22/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,05:10 PM,08:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/23/22,03/22/22,12:10 AM,08:10 PM,FALSE,TRUE,03/22/22,04:10 PM,07:10 PM,FREE,BUSY
03/24/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/24/22,03/24/22,07:10 PM,03:10 PM,FALSE,TRUE,03/24/22,11:10 AM,02:10 PM,FREE,BUSY
03/25/22,01:10 PM,04:10 PM,Angels at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620",03/25/22,03/25/22,04:10 PM,07:10 PM,FALSE,TRUE,03/25/22,12:10 PM,03:10 PM,FREE,BUSY
03/25/22,01:10 PM,04:10 PM,Parking Pass 3/25/22,Salt River Fields at Talking Stick - Scottsdale,"",03/25/22,03/25/22,07:10 AM,03:10 AM,FALSE,TRUE,03/25/22,12:10 PM,03:10 PM,FREE,BUSY
03/27/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/27/22,03/27/22,07:10 PM,03:10 PM,FALSE,TRUE,03/27/22,11:10 AM,02:10 PM,FREE,BUSY
03/27/22,01:10 PM,04:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/27/22,03/27/22,04:10 PM,07:10 PM,FALSE,TRUE,03/27/22,12:10 PM,03:10 PM,FREE,BUSY
03/27/22,01:10 PM,04:10 PM,Parking Pass 3/27/22,Salt River Fields at Talking Stick - Scottsdale,"",03/27/22,03/27/22,07:10 PM,03:10 PM,FALSE,TRUE,03/27/22,12:10 PM,03:10 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Dodgers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",03/28/22,03/28/22,04:10 PM,07:10 PM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Parking Pass 3/28/22,Salt River Fields at Talking Stick - Scottsdale,"",03/28/22,03/28/22,07:10 AM,03:10 AM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,01:10 PM,04:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620",03/31/22,03/31/22,04:10 PM,07:10 PM,FALSE,TRUE,03/31/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,01:10 PM,04:10 PM,Parking Pass 3/31/22,Salt River Fields at Talking Stick - Scottsdale,"",03/31/22,03/31/22,07:10 AM,03:10 AM,FALSE,TRUE,03/31/22,12:10 PM,03:10 PM,FREE,BUSY
04/01/22,03:33 AM,06:33 AM,Diamondbacks Opening Day,Chase Field - Phoenix,"",04/01/22,04/01/22,06:33 AM,09:33 AM,FALSE,TRUE,04/01/22,02:33 AM,05:33 AM,FREE,BUSY
04/01/22,01:10 PM,04:10 PM,Cubs at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",04/01/22,04/01/22,04:10 PM,07:10 PM,FALSE,TRUE,04/01/22,12:10 PM,03:10 PM,FREE,BUSY
04/01/22,01:10 PM,04:10 PM,Parking Pass 4/1/22,Salt River Fields at Talking Stick - Scottsdale,"",04/01/22,04/01/22,07:10 AM,03:10 AM,FALSE,TRUE,04/01/22,12:10 PM,03:10 PM,FREE,BUSY
04/01/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/01/22,04/01/22,08:00 PM,11:00 PM,FALSE,TRUE,04/01/22,04:00 PM,07:00 PM,FREE,BUSY
04/02/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/02/22,04/02/22,08:00 PM,11:00 PM,FALSE,TRUE,04/02/22,04:00 PM,07:00 PM,FREE,BUSY
04/02/22,06:10 PM,09:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station",04/02/22,04/03/22,09:10 PM,12:10 AM,FALSE,TRUE,04/02/22,05:10 PM,08:10 PM,FREE,BUSY
04/02/22,06:10 PM,09:10 PM,Parking Pass 4/2/22,Salt River Fields at Talking Stick - Scottsdale,"",04/02/22,04/02/22,12:10 PM,08:10 AM,FALSE,TRUE,04/02/22,05:10 PM,08:10 PM,FREE,BUSY
04/03/22,01:10 PM,04:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",04/03/22,04/03/22,04:10 PM,07:10 PM,FALSE,TRUE,04/03/22,12:10 PM,03:10 PM,FREE,BUSY
04/03/22,01:10 PM,04:10 PM,Parking Pass 4/3/22,Salt River Fields at Talking Stick - Scottsdale,"",04/03/22,04/03/22,07:10 AM,03:10 AM,FALSE,TRUE,04/03/22,12:10 PM,03:10 PM,FREE,BUSY
04/04/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/04/22,04/04/22,08:00 PM,11:00 PM,FALSE,TRUE,04/04/22,04:00 PM,07:00 PM,FREE,BUSY
04/04/22,06:40 PM,09:40 PM,Indians at D-backs,Chase Field - Phoenix,"Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/04/22,04/05/22,09:40 PM,12:40 AM,FALSE,TRUE,04/04/22,05:40 PM,08:40 PM,FREE,BUSY
04/05/22,12:40 PM,03:40 PM,Indians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/05/22,04/05/22,03:40 PM,06:40 PM,FALSE,TRUE,04/05/22,11:40 AM,02:40 PM,FREE,BUSY
04/06/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/06/22,04/06/22,08:00 PM,11:00 PM,FALSE,TRUE,04/06/22,04:00 PM,07:00 PM,FREE,BUSY
04/07/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/07/22,04/07/22,08:00 PM,11:00 PM,FALSE,TRUE,04/07/22,04:00 PM,07:00 PM,FREE,BUSY
04/07/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/07/22,04/08/22,09:40 PM,12:40 AM,FALSE,TRUE,04/07/22,05:40 PM,08:40 PM,FREE,BUSY
04/08/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/08/22,04/08/22,08:00 PM,11:00 PM,FALSE,TRUE,04/08/22,04:00 PM,07:00 PM,FREE,BUSY
04/08/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/08/22,04/09/22,09:40 PM,12:40 AM,FALSE,TRUE,04/08/22,05:40 PM,08:40 PM,FREE,BUSY
04/09/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/09/22,04/09/22,08:00 PM,11:00 PM,FALSE,TRUE,04/09/22,04:00 PM,07:00 PM,FREE,BUSY
04/09/22,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/09/22,04/09/22,08:10 PM,11:10 PM,FALSE,TRUE,04/09/22,04:10 PM,07:10 PM,FREE,BUSY
04/10/22,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/10/22,04/10/22,04:10 PM,07:10 PM,FALSE,TRUE,04/10/22,12:10 PM,03:10 PM,FREE,BUSY
04/11/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/11/22,04/11/22,08:00 PM,11:00 PM,FALSE,TRUE,04/11/22,04:00 PM,07:00 PM,FREE,BUSY
04/12/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/12/22,04/12/22,08:00 PM,11:00 PM,FALSE,TRUE,04/12/22,04:00 PM,07:00 PM,FREE,BUSY
04/12/22,06:40 PM,09:40 PM,Astros at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/12/22,04/13/22,09:40 PM,12:40 AM,FALSE,TRUE,04/12/22,05:40 PM,08:40 PM,FREE,BUSY
04/13/22,12:40 PM,03:40 PM,Astros at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/13/22,04/13/22,03:40 PM,06:40 PM,FALSE,TRUE,04/13/22,11:40 AM,02:40 PM,FREE,BUSY
04/14/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/14/22,04/14/22,08:00 PM,11:00 PM,FALSE,TRUE,04/14/22,04:00 PM,07:00 PM,FREE,BUSY
04/15/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/15/22,04/15/22,08:00 PM,11:00 PM,FALSE,TRUE,04/15/22,04:00 PM,07:00 PM,FREE,BUSY
04/15/22,06:00 PM,09:00 PM,Advantage Member PJs in the Park,Chase Field - Phoenix,"",04/15/22,04/16/22,09:00 PM,12:00 AM,FALSE,TRUE,04/15/22,05:00 PM,08:00 PM,FREE,BUSY
04/16/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/16/22,04/16/22,08:00 PM,11:00 PM,FALSE,TRUE,04/16/22,04:00 PM,07:00 PM,FREE,BUSY
04/18/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/18/22,04/18/22,08:00 PM,11:00 PM,FALSE,TRUE,04/18/22,04:00 PM,07:00 PM,FREE,BUSY
04/19/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/19/22,04/19/22,08:00 PM,11:00 PM,FALSE,TRUE,04/19/22,04:00 PM,07:00 PM,FREE,BUSY
04/20/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/20/22,04/20/22,08:00 PM,11:00 PM,FALSE,TRUE,04/20/22,04:00 PM,07:00 PM,FREE,BUSY
04/21/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/21/22,04/21/22,08:00 PM,11:00 PM,FALSE,TRUE,04/21/22,04:00 PM,07:00 PM,FREE,BUSY
04/22/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/22/22,04/22/22,08:00 PM,11:00 PM,FALSE,TRUE,04/22/22,04:00 PM,07:00 PM,FREE,BUSY
04/22/22,06:40 PM,09:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/22/22,04/23/22,09:40 PM,12:40 AM,FALSE,TRUE,04/22/22,05:40 PM,08:40 PM,FREE,BUSY
04/23/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/23/22,04/23/22,08:00 PM,11:00 PM,FALSE,TRUE,04/23/22,04:00 PM,07:00 PM,FREE,BUSY
04/23/22,05:10 PM,08:10 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/23/22,04/23/22,08:10 PM,11:10 PM,FALSE,TRUE,04/23/22,04:10 PM,07:10 PM,FREE,BUSY
04/24/22,01:10 PM,04:10 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/24/22,04/24/22,04:10 PM,07:10 PM,FALSE,TRUE,04/24/22,12:10 PM,03:10 PM,FREE,BUSY
04/25/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/25/22,04/25/22,08:00 PM,11:00 PM,FALSE,TRUE,04/25/22,04:00 PM,07:00 PM,FREE,BUSY
04/25/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/25/22,04/26/22,09:40 PM,12:40 AM,FALSE,TRUE,04/25/22,05:40 PM,08:40 PM,FREE,BUSY
04/26/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/26/22,04/26/22,08:00 PM,11:00 PM,FALSE,TRUE,04/26/22,04:00 PM,07:00 PM,FREE,BUSY
04/26/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona Extra- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/26/22,04/27/22,09:40 PM,12:40 AM,FALSE,TRUE,04/26/22,05:40 PM,08:40 PM,FREE,BUSY
04/27/22,12:40 PM,03:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/27/22,04/27/22,03:40 PM,06:40 PM,FALSE,TRUE,04/27/22,11:40 AM,02:40 PM,FREE,BUSY
04/28/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/28/22,04/28/22,08:00 PM,11:00 PM,FALSE,TRUE,04/28/22,04:00 PM,07:00 PM,FREE,BUSY
04/29/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/29/22,04/29/22,08:00 PM,11:00 PM,FALSE,TRUE,04/29/22,04:00 PM,07:00 PM,FREE,BUSY
04/30/22,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",04/30/22,04/30/22,08:00 PM,11:00 PM,FALSE,TRUE,04/30/22,04:00 PM,07:00 PM,FREE,BUSY
05/06/22,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/06/22,05/07/22,09:40 PM,12:40 AM,FALSE,TRUE,05/06/22,05:40 PM,08:40 PM,FREE,BUSY
05/07/22,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/07/22,05/07/22,08:10 PM,11:10 PM,FALSE,TRUE,05/07/22,04:10 PM,07:10 PM,FREE,BUSY
05/08/22,01:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/08/22,05/08/22,04:10 PM,07:10 PM,FALSE,TRUE,05/08/22,12:10 PM,03:10 PM,FREE,BUSY
05/09/22,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/09/22,05/10/22,09:40 PM,12:40 AM,FALSE,TRUE,05/09/22,05:40 PM,08:40 PM,FREE,BUSY
05/10/22,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/10/22,05/11/22,09:40 PM,12:40 AM,FALSE,TRUE,05/10/22,05:40 PM,08:40 PM,FREE,BUSY
05/11/22,12:40 PM,03:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/11/22,05/11/22,03:40 PM,06:40 PM,FALSE,TRUE,05/11/22,11:40 AM,02:40 PM,FREE,BUSY
05/13/22,06:40 PM,09:40 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Apple TV+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/13/22,05/14/22,09:40 PM,12:40 AM,FALSE,TRUE,05/13/22,05:40 PM,08:40 PM,FREE,BUSY
05/14/22,05:10 PM,08:10 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/14/22,05/14/22,08:10 PM,11:10 PM,FALSE,TRUE,05/14/22,04:10 PM,07:10 PM,FREE,BUSY
05/15/22,01:10 PM,04:10 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/15/22,05/15/22,04:10 PM,07:10 PM,FALSE,TRUE,05/15/22,12:10 PM,03:10 PM,FREE,BUSY
05/23/22,06:40 PM,09:40 PM,Royals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/23/22,05/24/22,09:40 PM,12:40 AM,FALSE,TRUE,05/23/22,05:40 PM,08:40 PM,FREE,BUSY
05/24/22,06:40 PM,09:40 PM,Royals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/24/22,05/25/22,09:40 PM,12:40 AM,FALSE,TRUE,05/24/22,05:40 PM,08:40 PM,FREE,BUSY
05/26/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/26/22,05/27/22,09:40 PM,12:40 AM,FALSE,TRUE,05/26/22,05:40 PM,08:40 PM,FREE,BUSY
05/27/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/27/22,05/28/22,09:40 PM,12:40 AM,FALSE,TRUE,05/27/22,05:40 PM,08:40 PM,FREE,BUSY
05/28/22,04:15 PM,07:15 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: FOX ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/28/22,05/28/22,07:15 PM,10:15 PM,FALSE,TRUE,05/28/22,03:15 PM,06:15 PM,FREE,BUSY
05/29/22,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/29/22,05/29/22,04:10 PM,07:10 PM,FALSE,TRUE,05/29/22,12:10 PM,03:10 PM,FREE,BUSY
05/30/22,05:10 PM,08:10 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/30/22,05/30/22,08:10 PM,11:10 PM,FALSE,TRUE,05/30/22,04:10 PM,07:10 PM,FREE,BUSY
05/31/22,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/31/22,06/01/22,09:40 PM,12:40 AM,FALSE,TRUE,05/31/22,05:40 PM,08:40 PM,FREE,BUSY
06/01/22,12:40 PM,03:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/01/22,06/01/22,03:40 PM,06:40 PM,FALSE,TRUE,06/01/22,11:40 AM,02:40 PM,FREE,BUSY
06/13/22,06:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/13/22,06/14/22,09:40 PM,12:40 AM,FALSE,TRUE,06/13/22,05:40 PM,08:40 PM,FREE,BUSY
06/14/22,06:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/14/22,06/15/22,09:40 PM,12:40 AM,FALSE,TRUE,06/14/22,05:40 PM,08:40 PM,FREE,BUSY
06/15/22,12:40 PM,03:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/15/22,06/15/22,03:40 PM,06:40 PM,FALSE,TRUE,06/15/22,11:40 AM,02:40 PM,FREE,BUSY
06/17/22,06:40 PM,09:40 PM,Twins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/17/22,06/18/22,09:40 PM,12:40 AM,FALSE,TRUE,06/17/22,05:40 PM,08:40 PM,FREE,BUSY
06/18/22,07:10 PM,10:10 PM,Twins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/18/22,06/19/22,10:10 PM,01:10 AM,FALSE,TRUE,06/18/22,06:10 PM,09:10 PM,FREE,BUSY
06/19/22,09:30 AM,12:30 PM,Father's Day Catch on the Field,Chase Field - Phoenix,"",06/19/22,06/19/22,12:30 PM,03:30 PM,FALSE,TRUE,06/19/22,08:30 AM,11:30 AM,FREE,BUSY
06/19/22,11:30 AM,02:30 PM,Advantage Member Father’s Day Lunch,Chase Field - Phoenix,"",06/19/22,06/19/22,06:30 PM,02:30 PM,FALSE,TRUE,06/19/22,10:30 AM,01:30 PM,FREE,BUSY
06/19/22,01:10 PM,04:10 PM,Twins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/19/22,06/19/22,04:10 PM,07:10 PM,FALSE,TRUE,06/19/22,12:10 PM,03:10 PM,FREE,BUSY
06/22/22,06:00 PM,09:00 PM,Juglife “Water For Life” VIP Meet and Greet,Chase Field - Phoenix,"",06/23/22,06/22/22,01:00 AM,09:00 PM,FALSE,TRUE,06/22/22,05:00 PM,08:00 PM,FREE,BUSY
06/22/22,06:00 PM,09:00 PM,Juglife Water For Life Charity Softball,Chase Field - Phoenix,"",06/22/22,06/23/22,09:00 PM,12:00 AM,FALSE,TRUE,06/22/22,05:00 PM,08:00 PM,FREE,BUSY
06/22/22,06:00 PM,09:00 PM,JUGLIFE Charity Softball,Chase Field - Phoenix,"",06/22/22,06/23/22,09:00 PM,12:00 AM,FALSE,TRUE,06/22/22,05:00 PM,08:00 PM,FREE,BUSY
06/24/22,06:40 PM,09:40 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Apple TV+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/24/22,06/25/22,09:40 PM,12:40 AM,FALSE,TRUE,06/24/22,05:40 PM,08:40 PM,FREE,BUSY
06/25/22,07:10 PM,10:10 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/25/22,06/26/22,10:10 PM,01:10 AM,FALSE,TRUE,06/25/22,06:10 PM,09:10 PM,FREE,BUSY
06/26/22,01:10 PM,04:10 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/26/22,06/26/22,04:10 PM,07:10 PM,FALSE,TRUE,06/26/22,12:10 PM,03:10 PM,FREE,BUSY
06/28/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/28/22,06/29/22,09:40 PM,12:40 AM,FALSE,TRUE,06/28/22,05:40 PM,08:40 PM,FREE,BUSY
06/29/22,12:40 PM,03:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/29/22,06/29/22,03:40 PM,06:40 PM,FALSE,TRUE,06/29/22,11:40 AM,02:40 PM,FREE,BUSY
07/04/22,03:10 PM,06:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/04/22,07/04/22,06:10 PM,09:10 PM,FALSE,TRUE,07/04/22,02:10 PM,05:10 PM,FREE,BUSY
07/05/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/05/22,07/06/22,09:40 PM,12:40 AM,FALSE,TRUE,07/05/22,05:40 PM,08:40 PM,FREE,BUSY
07/06/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/06/22,07/07/22,09:40 PM,12:40 AM,FALSE,TRUE,07/06/22,05:40 PM,08:40 PM,FREE,BUSY
07/07/22,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/07/22,07/08/22,09:40 PM,12:40 AM,FALSE,TRUE,07/07/22,05:40 PM,08:40 PM,FREE,BUSY
07/08/22,03:00 PM,06:00 PM,Kids Batting Practice Viewing Experience,Chase Field - Phoenix,"",07/08/22,07/08/22,06:00 PM,09:00 PM,FALSE,TRUE,07/08/22,02:00 PM,05:00 PM,FREE,BUSY
