START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/05/23,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/05/23,09/05/23,10:20 PM,10:20 PM,FALSE,TRUE,09/05/23,06:20 PM,06:20 PM,FREE,BUSY
09/06/23,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/06/23,09/06/23,10:20 PM,10:20 PM,FALSE,TRUE,09/06/23,06:20 PM,06:20 PM,FREE,BUSY
09/07/23,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/07/23,09/07/23,10:20 PM,10:20 PM,FALSE,TRUE,09/07/23,06:20 PM,06:20 PM,FREE,BUSY
09/08/23,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/08/23,09/08/23,10:20 PM,10:20 PM,FALSE,TRUE,09/08/23,06:20 PM,06:20 PM,FREE,BUSY
09/09/23,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/09/23,09/09/23,10:20 PM,10:20 PM,FALSE,TRUE,09/09/23,06:20 PM,06:20 PM,FREE,BUSY
09/10/23,01:35 PM,01:35 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",09/10/23,09/10/23,04:35 PM,04:35 PM,FALSE,TRUE,09/10/23,12:35 PM,12:35 PM,FREE,BUSY
09/18/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/18/23,09/18/23,10:20 PM,10:20 PM,FALSE,TRUE,09/18/23,06:20 PM,06:20 PM,FREE,BUSY
09/19/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/19/23,09/19/23,10:20 PM,10:20 PM,FALSE,TRUE,09/19/23,06:20 PM,06:20 PM,FREE,BUSY
09/20/23,12:20 PM,12:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/20/23,09/20/23,03:20 PM,03:20 PM,FALSE,TRUE,09/20/23,11:20 AM,11:20 AM,FREE,BUSY
09/26/23,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- TBS (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/26/23,09/26/23,10:20 PM,10:20 PM,FALSE,TRUE,09/26/23,06:20 PM,06:20 PM,FREE,BUSY
09/27/23,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/27/23,09/27/23,10:20 PM,10:20 PM,FALSE,TRUE,09/27/23,06:20 PM,06:20 PM,FREE,BUSY
09/28/23,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/28/23,09/28/23,10:20 PM,10:20 PM,FALSE,TRUE,09/28/23,06:20 PM,06:20 PM,FREE,BUSY
09/29/23,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/29/23,09/29/23,10:20 PM,10:20 PM,FALSE,TRUE,09/29/23,06:20 PM,06:20 PM,FREE,BUSY
09/30/23,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/30/23,09/30/23,10:20 PM,10:20 PM,FALSE,TRUE,09/30/23,06:20 PM,06:20 PM,FREE,BUSY
10/01/23,03:10 PM,03:10 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",10/01/23,10/01/23,06:10 PM,06:10 PM,FALSE,TRUE,10/01/23,02:10 PM,02:10 PM,FREE,BUSY
10/07/23,06:07 PM,06:07 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- ESPN Radio",10/07/23,10/07/23,09:07 PM,09:07 PM,FALSE,TRUE,10/07/23,05:07 PM,05:07 PM,FREE,BUSY
10/09/23,06:07 PM,06:07 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- ESPN Radio",10/09/23,10/09/23,09:07 PM,09:07 PM,FALSE,TRUE,10/09/23,05:07 PM,05:07 PM,FREE,BUSY
