START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/02/22,07:05 PM,07:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/03/22,06/03/22,04:00 PM,04:00 PM,FALSE,TRUE,06/03/22,12:00 PM,12:00 PM,FREE,BUSY
06/03/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/03/22,06/03/22,07:00 PM,07:00 PM,FALSE,TRUE,06/03/22,03:00 PM,03:00 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:00 PM,04:00 PM,FALSE,TRUE,06/04/22,12:00 PM,12:00 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/04/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/04/22,06/04/22,07:00 PM,07:00 PM,FALSE,TRUE,06/04/22,03:00 PM,03:00 PM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Peacock ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/05/22,06/05/22,02:35 PM,02:35 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/05/22,06/05/22,05:05 PM,01:05 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/05/22,06/05/22,05:05 PM,01:05 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/05/22,06/05/22,05:05 PM,01:05 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/05/22,06/05/22,05:05 PM,01:05 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,VIP Parking,Yankee Stadium - Bronx,"",06/05/22,06/05/22,05:05 PM,01:05 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,Premium Parking,Yankee Stadium - Bronx,"",06/05/22,06/05/22,05:05 PM,01:05 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/05/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/05/22,06/05/22,04:00 PM,04:00 PM,FALSE,TRUE,06/05/22,12:00 PM,12:00 PM,FREE,BUSY
06/05/22,01:05 PM,01:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/05/22,06/05/22,04:05 PM,04:05 PM,FALSE,TRUE,06/05/22,12:05 PM,12:05 PM,FREE,BUSY
06/05/22,01:05 PM,01:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/05/22,06/05/22,04:05 PM,04:05 PM,FALSE,TRUE,06/05/22,12:05 PM,12:05 PM,FREE,BUSY
06/05/22,01:35 PM,01:35 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/05/22,06/05/22,04:35 PM,04:35 PM,FALSE,TRUE,06/05/22,12:35 PM,12:35 PM,FREE,BUSY
06/05/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/05/22,06/05/22,07:00 PM,07:00 PM,FALSE,TRUE,06/05/22,03:00 PM,03:00 PM,FREE,BUSY
06/06/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/06/22,06/06/22,07:00 PM,07:00 PM,FALSE,TRUE,06/06/22,03:00 PM,03:00 PM,FREE,BUSY
06/07/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/07/22,06/07/22,07:00 PM,07:00 PM,FALSE,TRUE,06/07/22,03:00 PM,03:00 PM,FREE,BUSY
06/08/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/08/22,06/08/22,07:00 PM,07:00 PM,FALSE,TRUE,06/08/22,03:00 PM,03:00 PM,FREE,BUSY
06/09/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/09/22,06/09/22,07:00 PM,07:00 PM,FALSE,TRUE,06/09/22,03:00 PM,03:00 PM,FREE,BUSY
06/10/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/10/22,06/10/22,04:00 PM,04:00 PM,FALSE,TRUE,06/10/22,12:00 PM,12:00 PM,FREE,BUSY
06/10/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/10/22,06/10/22,07:00 PM,07:00 PM,FALSE,TRUE,06/10/22,03:00 PM,03:00 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/11/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/11/22,06/11/22,04:00 PM,04:00 PM,FALSE,TRUE,06/11/22,12:00 PM,12:00 PM,FREE,BUSY
06/11/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/11/22,06/11/22,07:00 PM,07:00 PM,FALSE,TRUE,06/11/22,03:00 PM,03:00 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,VIP Parking,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Premium Parking,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/12/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:00 PM,04:00 PM,FALSE,TRUE,06/12/22,12:00 PM,12:00 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:05 PM,04:05 PM,FALSE,TRUE,06/12/22,12:05 PM,12:05 PM,FREE,BUSY
06/12/22,01:35 PM,01:35 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/12/22,06/12/22,04:35 PM,04:35 PM,FALSE,TRUE,06/12/22,12:35 PM,12:35 PM,FREE,BUSY
06/12/22,01:35 PM,01:35 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/12/22,06/12/22,04:35 PM,04:35 PM,FALSE,TRUE,06/12/22,12:35 PM,12:35 PM,FREE,BUSY
06/12/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/12/22,06/12/22,07:00 PM,07:00 PM,FALSE,TRUE,06/12/22,03:00 PM,03:00 PM,FREE,BUSY
06/13/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/13/22,06/13/22,07:00 PM,07:00 PM,FALSE,TRUE,06/13/22,03:00 PM,03:00 PM,FREE,BUSY
06/14/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/14/22,06/14/22,04:00 PM,04:00 PM,FALSE,TRUE,06/14/22,12:00 PM,12:00 PM,FREE,BUSY
06/14/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/14/22,06/14/22,07:00 PM,07:00 PM,FALSE,TRUE,06/14/22,03:00 PM,03:00 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/15/22,06/15/22,04:00 PM,04:00 PM,FALSE,TRUE,06/15/22,12:00 PM,12:00 PM,FREE,BUSY
06/15/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/15/22,06/15/22,07:00 PM,07:00 PM,FALSE,TRUE,06/15/22,03:00 PM,03:00 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,JBL Lounge Pass,Yankee Stadium - Bronx,"",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,01:00 PM,01:00 PM,Yankee Stadium Pregame Tour,Yankee Stadium - Bronx,"",06/16/22,06/16/22,04:00 PM,04:00 PM,FALSE,TRUE,06/16/22,12:00 PM,12:00 PM,FREE,BUSY
06/16/22,04:00 PM,04:00 PM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",06/16/22,06/16/22,07:00 PM,07:00 PM,FALSE,TRUE,06/16/22,03:00 PM,03:00 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Jim Beam Club Access,Yankee Stadium - Bronx,"",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Ford Field MVP Club Access,Yankee Stadium - Bronx,"",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Delta SKY360 Suite Access,Yankee Stadium - Bronx,"",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Legends Dining Pass,Yankee Stadium - Bronx,"",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Audi Dining Pass,Yankee Stadium - Bronx,"",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
