START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/27/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/27/20,05/27/20,01:30 PM,04:30 PM,FALSE,TRUE,05/27/20,09:30 AM,12:30 PM,FREE,BUSY
05/28/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/28/20,05/28/20,02:00 PM,02:00 PM,FALSE,TRUE,05/28/20,10:00 AM,10:00 AM,FREE,BUSY
05/28/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/28/20,05/28/20,01:30 PM,04:30 PM,FALSE,TRUE,05/28/20,09:30 AM,12:30 PM,FREE,BUSY
05/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/29/20,05/29/20,02:00 PM,02:00 PM,FALSE,TRUE,05/29/20,10:00 AM,10:00 AM,FREE,BUSY
05/29/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/29/20,05/29/20,01:30 PM,04:30 PM,FALSE,TRUE,05/29/20,09:30 AM,12:30 PM,FREE,BUSY
05/29/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/29/20,05/29/20,07:00 PM,10:00 PM,FALSE,TRUE,05/29/20,03:00 PM,06:00 PM,FREE,BUSY
05/29/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/29/20,05/30/20,10:15 PM,01:15 AM,FALSE,TRUE,05/29/20,06:15 PM,09:15 PM,FREE,BUSY
05/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/30/20,05/30/20,02:00 PM,02:00 PM,FALSE,TRUE,05/30/20,10:00 AM,10:00 AM,FREE,BUSY
05/30/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/30/20,05/30/20,01:30 PM,04:30 PM,FALSE,TRUE,05/30/20,09:30 AM,12:30 PM,FREE,BUSY
05/30/20,01:00 PM,04:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/30/20,05/30/20,04:00 PM,07:00 PM,FALSE,TRUE,05/30/20,12:00 PM,03:00 PM,FREE,BUSY
05/30/20,04:15 PM,07:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/30/20,05/30/20,07:15 PM,10:15 PM,FALSE,TRUE,05/30/20,03:15 PM,06:15 PM,FREE,BUSY
05/31/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/31/20,05/31/20,01:00 PM,04:00 PM,FALSE,TRUE,05/31/20,09:00 AM,12:00 PM,FREE,BUSY
05/31/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/31/20,05/31/20,01:30 PM,04:30 PM,FALSE,TRUE,05/31/20,09:30 AM,12:30 PM,FREE,BUSY
05/31/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/31/20,05/31/20,04:05 PM,07:05 PM,FALSE,TRUE,05/31/20,12:05 PM,03:05 PM,FREE,BUSY
06/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/01/20,06/01/20,02:00 PM,02:00 PM,FALSE,TRUE,06/01/20,10:00 AM,10:00 AM,FREE,BUSY
06/01/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/01/20,06/01/20,01:30 PM,04:30 PM,FALSE,TRUE,06/01/20,09:30 AM,12:30 PM,FREE,BUSY
06/01/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/01/20,06/01/20,06:30 PM,09:30 PM,FALSE,TRUE,06/01/20,02:30 PM,05:30 PM,FREE,BUSY
06/01/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/01/20,06/02/20,09:45 PM,12:45 AM,FALSE,TRUE,06/01/20,05:45 PM,08:45 PM,FREE,BUSY
06/02/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/02/20,06/02/20,02:00 PM,02:00 PM,FALSE,TRUE,06/02/20,10:00 AM,10:00 AM,FREE,BUSY
06/02/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/02/20,06/02/20,01:30 PM,04:30 PM,FALSE,TRUE,06/02/20,09:30 AM,12:30 PM,FREE,BUSY
06/02/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/02/20,06/02/20,06:30 PM,09:30 PM,FALSE,TRUE,06/02/20,02:30 PM,05:30 PM,FREE,BUSY
06/02/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/02/20,06/03/20,09:45 PM,12:45 AM,FALSE,TRUE,06/02/20,05:45 PM,08:45 PM,FREE,BUSY
06/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/03/20,06/03/20,02:00 PM,02:00 PM,FALSE,TRUE,06/03/20,10:00 AM,10:00 AM,FREE,BUSY
06/03/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/03/20,06/03/20,01:30 PM,04:30 PM,FALSE,TRUE,06/03/20,09:30 AM,12:30 PM,FREE,BUSY
06/03/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/03/20,06/03/20,06:30 PM,09:30 PM,FALSE,TRUE,06/03/20,02:30 PM,05:30 PM,FREE,BUSY
06/03/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/03/20,06/04/20,09:45 PM,12:45 AM,FALSE,TRUE,06/03/20,05:45 PM,08:45 PM,FREE,BUSY
06/04/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/04/20,06/04/20,12:30 PM,03:30 PM,FALSE,TRUE,06/04/20,08:30 AM,11:30 AM,FREE,BUSY
06/04/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/04/20,06/04/20,01:30 PM,04:30 PM,FALSE,TRUE,06/04/20,09:30 AM,12:30 PM,FREE,BUSY
06/04/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/04/20,06/04/20,03:45 PM,06:45 PM,FALSE,TRUE,06/04/20,11:45 AM,02:45 PM,FREE,BUSY
06/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/05/20,06/05/20,02:00 PM,02:00 PM,FALSE,TRUE,06/05/20,10:00 AM,10:00 AM,FREE,BUSY
06/05/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/05/20,06/05/20,01:30 PM,04:30 PM,FALSE,TRUE,06/05/20,09:30 AM,12:30 PM,FREE,BUSY
06/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/06/20,06/06/20,02:00 PM,02:00 PM,FALSE,TRUE,06/06/20,10:00 AM,10:00 AM,FREE,BUSY
06/06/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/06/20,06/06/20,01:30 PM,04:30 PM,FALSE,TRUE,06/06/20,09:30 AM,12:30 PM,FREE,BUSY
06/07/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/07/20,06/07/20,01:30 PM,04:30 PM,FALSE,TRUE,06/07/20,09:30 AM,12:30 PM,FREE,BUSY
06/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/08/20,06/08/20,02:00 PM,02:00 PM,FALSE,TRUE,06/08/20,10:00 AM,10:00 AM,FREE,BUSY
06/08/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/08/20,06/08/20,01:30 PM,04:30 PM,FALSE,TRUE,06/08/20,09:30 AM,12:30 PM,FREE,BUSY
06/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/09/20,06/09/20,02:00 PM,02:00 PM,FALSE,TRUE,06/09/20,10:00 AM,10:00 AM,FREE,BUSY
06/09/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/09/20,06/09/20,01:30 PM,04:30 PM,FALSE,TRUE,06/09/20,09:30 AM,12:30 PM,FREE,BUSY
06/09/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/09/20,06/09/20,06:30 PM,09:30 PM,FALSE,TRUE,06/09/20,02:30 PM,05:30 PM,FREE,BUSY
06/09/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/09/20,06/10/20,09:45 PM,12:45 AM,FALSE,TRUE,06/09/20,05:45 PM,08:45 PM,FREE,BUSY
06/10/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/10/20,06/10/20,01:30 PM,04:30 PM,FALSE,TRUE,06/10/20,09:30 AM,12:30 PM,FREE,BUSY
06/10/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/10/20,06/10/20,06:30 PM,09:30 PM,FALSE,TRUE,06/10/20,02:30 PM,05:30 PM,FREE,BUSY
06/10/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/10/20,06/11/20,09:45 PM,12:45 AM,FALSE,TRUE,06/10/20,05:45 PM,08:45 PM,FREE,BUSY
06/11/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/11/20,06/11/20,12:30 PM,03:30 PM,FALSE,TRUE,06/11/20,08:30 AM,11:30 AM,FREE,BUSY
06/11/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/11/20,06/11/20,01:30 PM,04:30 PM,FALSE,TRUE,06/11/20,09:30 AM,12:30 PM,FREE,BUSY
06/11/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/11/20,06/11/20,03:45 PM,06:45 PM,FALSE,TRUE,06/11/20,11:45 AM,02:45 PM,FREE,BUSY
06/12/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/12/20,06/12/20,02:00 PM,02:00 PM,FALSE,TRUE,06/12/20,10:00 AM,10:00 AM,FREE,BUSY
06/12/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/12/20,06/12/20,01:30 PM,04:30 PM,FALSE,TRUE,06/12/20,09:30 AM,12:30 PM,FREE,BUSY
06/12/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/12/20,06/12/20,07:00 PM,10:00 PM,FALSE,TRUE,06/12/20,03:00 PM,06:00 PM,FREE,BUSY
06/12/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/12/20,06/13/20,10:15 PM,01:15 AM,FALSE,TRUE,06/12/20,06:15 PM,09:15 PM,FREE,BUSY
06/13/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/13/20,06/13/20,01:00 PM,04:00 PM,FALSE,TRUE,06/13/20,09:00 AM,12:00 PM,FREE,BUSY
06/13/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/13/20,06/13/20,01:30 PM,04:30 PM,FALSE,TRUE,06/13/20,09:30 AM,12:30 PM,FREE,BUSY
06/13/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/13/20,06/13/20,04:05 PM,07:05 PM,FALSE,TRUE,06/13/20,12:05 PM,03:05 PM,FREE,BUSY
06/14/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/14/20,06/14/20,01:00 PM,04:00 PM,FALSE,TRUE,06/14/20,09:00 AM,12:00 PM,FREE,BUSY
06/14/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/14/20,06/14/20,01:30 PM,04:30 PM,FALSE,TRUE,06/14/20,09:30 AM,12:30 PM,FREE,BUSY
06/14/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/14/20,06/14/20,04:05 PM,07:05 PM,FALSE,TRUE,06/14/20,12:05 PM,03:05 PM,FREE,BUSY
06/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/15/20,06/15/20,02:00 PM,02:00 PM,FALSE,TRUE,06/15/20,10:00 AM,10:00 AM,FREE,BUSY
06/15/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/15/20,06/15/20,01:30 PM,04:30 PM,FALSE,TRUE,06/15/20,09:30 AM,12:30 PM,FREE,BUSY
06/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/16/20,06/16/20,02:00 PM,02:00 PM,FALSE,TRUE,06/16/20,10:00 AM,10:00 AM,FREE,BUSY
06/16/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/16/20,06/16/20,01:30 PM,04:30 PM,FALSE,TRUE,06/16/20,09:30 AM,12:30 PM,FREE,BUSY
06/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/17/20,06/17/20,02:00 PM,02:00 PM,FALSE,TRUE,06/17/20,10:00 AM,10:00 AM,FREE,BUSY
06/17/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/17/20,06/17/20,01:30 PM,04:30 PM,FALSE,TRUE,06/17/20,09:30 AM,12:30 PM,FREE,BUSY
06/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/18/20,06/18/20,02:00 PM,02:00 PM,FALSE,TRUE,06/18/20,10:00 AM,10:00 AM,FREE,BUSY
06/18/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/18/20,06/18/20,01:30 PM,04:30 PM,FALSE,TRUE,06/18/20,09:30 AM,12:30 PM,FREE,BUSY
06/19/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/19/20,06/19/20,02:00 PM,02:00 PM,FALSE,TRUE,06/19/20,10:00 AM,10:00 AM,FREE,BUSY
06/19/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/19/20,06/19/20,01:30 PM,04:30 PM,FALSE,TRUE,06/19/20,09:30 AM,12:30 PM,FREE,BUSY
06/20/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/20/20,06/20/20,01:30 PM,04:30 PM,FALSE,TRUE,06/20/20,09:30 AM,12:30 PM,FREE,BUSY
06/21/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/21/20,06/21/20,01:30 PM,04:30 PM,FALSE,TRUE,06/21/20,09:30 AM,12:30 PM,FREE,BUSY
06/22/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/22/20,06/22/20,01:30 PM,04:30 PM,FALSE,TRUE,06/22/20,09:30 AM,12:30 PM,FREE,BUSY
06/22/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/22/20,06/22/20,06:30 PM,09:30 PM,FALSE,TRUE,06/22/20,02:30 PM,05:30 PM,FREE,BUSY
06/22/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/22/20,06/23/20,09:45 PM,12:45 AM,FALSE,TRUE,06/22/20,05:45 PM,08:45 PM,FREE,BUSY
06/23/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/23/20,06/23/20,02:00 PM,02:00 PM,FALSE,TRUE,06/23/20,10:00 AM,10:00 AM,FREE,BUSY
06/23/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/23/20,06/23/20,01:30 PM,04:30 PM,FALSE,TRUE,06/23/20,09:30 AM,12:30 PM,FREE,BUSY
06/23/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/23/20,06/23/20,06:30 PM,09:30 PM,FALSE,TRUE,06/23/20,02:30 PM,05:30 PM,FREE,BUSY
06/23/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/23/20,06/24/20,09:45 PM,12:45 AM,FALSE,TRUE,06/23/20,05:45 PM,08:45 PM,FREE,BUSY
06/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/24/20,06/24/20,02:00 PM,02:00 PM,FALSE,TRUE,06/24/20,10:00 AM,10:00 AM,FREE,BUSY
06/24/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/24/20,06/24/20,01:30 PM,04:30 PM,FALSE,TRUE,06/24/20,09:30 AM,12:30 PM,FREE,BUSY
06/24/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/24/20,06/24/20,06:30 PM,09:30 PM,FALSE,TRUE,06/24/20,02:30 PM,05:30 PM,FREE,BUSY
06/24/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/24/20,06/25/20,09:45 PM,12:45 AM,FALSE,TRUE,06/24/20,05:45 PM,08:45 PM,FREE,BUSY
06/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/25/20,06/25/20,02:00 PM,02:00 PM,FALSE,TRUE,06/25/20,10:00 AM,10:00 AM,FREE,BUSY
06/25/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/25/20,06/25/20,12:30 PM,03:30 PM,FALSE,TRUE,06/25/20,08:30 AM,11:30 AM,FREE,BUSY
06/25/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/25/20,06/25/20,01:30 PM,04:30 PM,FALSE,TRUE,06/25/20,09:30 AM,12:30 PM,FREE,BUSY
06/25/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/25/20,06/25/20,03:45 PM,06:45 PM,FALSE,TRUE,06/25/20,11:45 AM,02:45 PM,FREE,BUSY
06/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/26/20,06/26/20,02:00 PM,02:00 PM,FALSE,TRUE,06/26/20,10:00 AM,10:00 AM,FREE,BUSY
06/26/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/26/20,06/26/20,01:30 PM,04:30 PM,FALSE,TRUE,06/26/20,09:30 AM,12:30 PM,FREE,BUSY
06/26/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/26/20,06/26/20,07:00 PM,10:00 PM,FALSE,TRUE,06/26/20,03:00 PM,06:00 PM,FREE,BUSY
06/26/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/26/20,06/27/20,10:15 PM,01:15 AM,FALSE,TRUE,06/26/20,06:15 PM,09:15 PM,FREE,BUSY
06/27/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/27/20,06/27/20,01:30 PM,04:30 PM,FALSE,TRUE,06/27/20,09:30 AM,12:30 PM,FREE,BUSY
06/27/20,01:00 PM,04:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/27/20,06/27/20,04:00 PM,07:00 PM,FALSE,TRUE,06/27/20,12:00 PM,03:00 PM,FREE,BUSY
06/27/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/27/20,06/27/20,04:05 PM,07:05 PM,FALSE,TRUE,06/27/20,12:05 PM,03:05 PM,FREE,BUSY
06/28/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",06/28/20,06/28/20,01:00 PM,04:00 PM,FALSE,TRUE,06/28/20,09:00 AM,12:00 PM,FREE,BUSY
06/28/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/28/20,06/28/20,01:30 PM,04:30 PM,FALSE,TRUE,06/28/20,09:30 AM,12:30 PM,FREE,BUSY
06/28/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",06/28/20,06/28/20,04:05 PM,07:05 PM,FALSE,TRUE,06/28/20,12:05 PM,03:05 PM,FREE,BUSY
06/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/29/20,06/29/20,02:00 PM,02:00 PM,FALSE,TRUE,06/29/20,10:00 AM,10:00 AM,FREE,BUSY
06/29/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/29/20,06/29/20,01:30 PM,04:30 PM,FALSE,TRUE,06/29/20,09:30 AM,12:30 PM,FREE,BUSY
06/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/30/20,06/30/20,02:00 PM,02:00 PM,FALSE,TRUE,06/30/20,10:00 AM,10:00 AM,FREE,BUSY
06/30/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",06/30/20,06/30/20,01:30 PM,04:30 PM,FALSE,TRUE,06/30/20,09:30 AM,12:30 PM,FREE,BUSY
07/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/01/20,07/01/20,02:00 PM,02:00 PM,FALSE,TRUE,07/01/20,10:00 AM,10:00 AM,FREE,BUSY
07/01/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/01/20,07/01/20,01:30 PM,04:30 PM,FALSE,TRUE,07/01/20,09:30 AM,12:30 PM,FREE,BUSY
07/02/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/02/20,07/02/20,01:30 PM,04:30 PM,FALSE,TRUE,07/02/20,09:30 AM,12:30 PM,FREE,BUSY
07/03/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/03/20,07/03/20,01:30 PM,04:30 PM,FALSE,TRUE,07/03/20,09:30 AM,12:30 PM,FREE,BUSY
07/04/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/04/20,07/04/20,01:30 PM,04:30 PM,FALSE,TRUE,07/04/20,09:30 AM,12:30 PM,FREE,BUSY
07/05/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/05/20,07/05/20,01:30 PM,04:30 PM,FALSE,TRUE,07/05/20,09:30 AM,12:30 PM,FREE,BUSY
07/06/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/06/20,07/06/20,01:30 PM,04:30 PM,FALSE,TRUE,07/06/20,09:30 AM,12:30 PM,FREE,BUSY
07/07/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/07/20,07/07/20,01:30 PM,04:30 PM,FALSE,TRUE,07/07/20,09:30 AM,12:30 PM,FREE,BUSY
07/07/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/07/20,07/07/20,06:30 PM,09:30 PM,FALSE,TRUE,07/07/20,02:30 PM,05:30 PM,FREE,BUSY
07/07/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/07/20,07/08/20,09:45 PM,12:45 AM,FALSE,TRUE,07/07/20,05:45 PM,08:45 PM,FREE,BUSY
07/08/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/08/20,07/08/20,01:30 PM,04:30 PM,FALSE,TRUE,07/08/20,09:30 AM,12:30 PM,FREE,BUSY
07/08/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/08/20,07/08/20,06:30 PM,09:30 PM,FALSE,TRUE,07/08/20,02:30 PM,05:30 PM,FREE,BUSY
07/08/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/08/20,07/09/20,09:45 PM,12:45 AM,FALSE,TRUE,07/08/20,05:45 PM,08:45 PM,FREE,BUSY
07/09/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/09/20,07/09/20,01:30 PM,04:30 PM,FALSE,TRUE,07/09/20,09:30 AM,12:30 PM,FREE,BUSY
07/10/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/10/20,07/10/20,02:00 PM,02:00 PM,FALSE,TRUE,07/10/20,10:00 AM,10:00 AM,FREE,BUSY
07/10/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/10/20,07/10/20,01:30 PM,04:30 PM,FALSE,TRUE,07/10/20,09:30 AM,12:30 PM,FREE,BUSY
07/10/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/10/20,07/10/20,07:00 PM,10:00 PM,FALSE,TRUE,07/10/20,03:00 PM,06:00 PM,FREE,BUSY
07/10/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/10/20,07/11/20,10:15 PM,01:15 AM,FALSE,TRUE,07/10/20,06:15 PM,09:15 PM,FREE,BUSY
07/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/11/20,07/11/20,02:00 PM,02:00 PM,FALSE,TRUE,07/11/20,10:00 AM,10:00 AM,FREE,BUSY
07/11/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/11/20,07/11/20,01:30 PM,04:30 PM,FALSE,TRUE,07/11/20,09:30 AM,12:30 PM,FREE,BUSY
07/11/20,03:00 PM,06:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/11/20,07/11/20,06:00 PM,09:00 PM,FALSE,TRUE,07/11/20,02:00 PM,05:00 PM,FREE,BUSY
07/11/20,06:05 PM,09:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/11/20,07/12/20,09:05 PM,12:05 AM,FALSE,TRUE,07/11/20,05:05 PM,08:05 PM,FREE,BUSY
07/12/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/12/20,07/12/20,01:00 PM,04:00 PM,FALSE,TRUE,07/12/20,09:00 AM,12:00 PM,FREE,BUSY
07/12/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/12/20,07/12/20,01:30 PM,04:30 PM,FALSE,TRUE,07/12/20,09:30 AM,12:30 PM,FREE,BUSY
07/12/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/12/20,07/12/20,04:05 PM,07:05 PM,FALSE,TRUE,07/12/20,12:05 PM,03:05 PM,FREE,BUSY
07/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/13/20,07/13/20,02:00 PM,02:00 PM,FALSE,TRUE,07/13/20,10:00 AM,10:00 AM,FREE,BUSY
07/13/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/13/20,07/13/20,01:30 PM,04:30 PM,FALSE,TRUE,07/13/20,09:30 AM,12:30 PM,FREE,BUSY
