START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/31/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/31/21,08/31/21,10:05 PM,10:05 PM,FALSE,TRUE,08/31/21,06:05 PM,06:05 PM,FREE,BUSY
09/02/21,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/02/21,09/02/21,04:05 PM,04:05 PM,FALSE,TRUE,09/02/21,12:05 PM,12:05 PM,FREE,BUSY
09/03/21,07:05 PM,07:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/03/21,09/03/21,10:05 PM,10:05 PM,FALSE,TRUE,09/03/21,06:05 PM,06:05 PM,FREE,BUSY
09/04/21,01:05 PM,01:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/04/21,09/04/21,04:05 PM,04:05 PM,FALSE,TRUE,09/04/21,12:05 PM,12:05 PM,FREE,BUSY
09/04/21,06:05 PM,06:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/04/21,09/04/21,09:05 PM,09:05 PM,FALSE,TRUE,09/04/21,05:05 PM,05:05 PM,FREE,BUSY
09/05/21,01:05 PM,01:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/05/21,09/05/21,04:05 PM,04:05 PM,FALSE,TRUE,09/05/21,12:05 PM,12:05 PM,FREE,BUSY
09/06/21,01:05 PM,01:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/06/21,09/06/21,04:05 PM,04:05 PM,FALSE,TRUE,09/06/21,12:05 PM,12:05 PM,FREE,BUSY
09/07/21,01:30 PM,01:30 PM,Nationals Park Tour,Nationals Park - Washington,"",09/07/21,09/07/21,04:30 PM,04:30 PM,FALSE,TRUE,09/07/21,12:30 PM,12:30 PM,FREE,BUSY
09/07/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/07/21,09/07/21,10:20 PM,10:20 PM,FALSE,TRUE,09/07/21,06:20 PM,06:20 PM,FREE,BUSY
09/08/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/08/21,09/08/21,01:30 PM,01:30 PM,FALSE,TRUE,09/08/21,09:30 AM,09:30 AM,FREE,BUSY
09/08/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/08/21,09/08/21,10:20 PM,10:20 PM,FALSE,TRUE,09/08/21,06:20 PM,06:20 PM,FREE,BUSY
09/09/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/09/21,09/09/21,01:30 PM,01:30 PM,FALSE,TRUE,09/09/21,09:30 AM,09:30 AM,FREE,BUSY
09/09/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/09/21,09/09/21,10:20 PM,10:20 PM,FALSE,TRUE,09/09/21,06:20 PM,06:20 PM,FREE,BUSY
09/10/21,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/10/21,09/10/21,09:35 PM,09:35 PM,FALSE,TRUE,09/10/21,05:35 PM,05:35 PM,FREE,BUSY
09/11/21,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/11/21,09/11/21,09:35 PM,09:35 PM,FALSE,TRUE,09/11/21,05:35 PM,05:35 PM,FREE,BUSY
09/12/21,01:05 PM,01:05 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/12/21,09/12/21,04:05 PM,04:05 PM,FALSE,TRUE,09/12/21,12:05 PM,12:05 PM,FREE,BUSY
09/13/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/13/21,09/13/21,10:05 PM,10:05 PM,FALSE,TRUE,09/13/21,06:05 PM,06:05 PM,FREE,BUSY
09/14/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/14/21,09/14/21,10:05 PM,10:05 PM,FALSE,TRUE,09/14/21,06:05 PM,06:05 PM,FREE,BUSY
09/15/21,01:05 PM,01:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/15/21,09/15/21,04:05 PM,04:05 PM,FALSE,TRUE,09/15/21,12:05 PM,12:05 PM,FREE,BUSY
09/17/21,07:05 PM,07:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/17/21,09/17/21,10:05 PM,10:05 PM,FALSE,TRUE,09/17/21,06:05 PM,06:05 PM,FREE,BUSY
09/18/21,04:05 PM,04:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/18/21,09/18/21,07:05 PM,07:05 PM,FALSE,TRUE,09/18/21,03:05 PM,03:05 PM,FREE,BUSY
09/19/21,01:05 PM,01:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/19/21,09/19/21,04:05 PM,04:05 PM,FALSE,TRUE,09/19/21,12:05 PM,12:05 PM,FREE,BUSY
09/20/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/20/21,09/20/21,01:30 PM,01:30 PM,FALSE,TRUE,09/20/21,09:30 AM,09:30 AM,FREE,BUSY
09/20/21,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/20/21,09/20/21,09:40 PM,09:40 PM,FALSE,TRUE,09/20/21,05:40 PM,05:40 PM,FREE,BUSY
09/21/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/21/21,09/21/21,01:30 PM,01:30 PM,FALSE,TRUE,09/21/21,09:30 AM,09:30 AM,FREE,BUSY
09/21/21,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/21/21,09/21/21,09:40 PM,09:40 PM,FALSE,TRUE,09/21/21,05:40 PM,05:40 PM,FREE,BUSY
09/22/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/22/21,09/22/21,01:30 PM,01:30 PM,FALSE,TRUE,09/22/21,09:30 AM,09:30 AM,FREE,BUSY
09/22/21,06:40 PM,06:40 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/22/21,09/22/21,09:40 PM,09:40 PM,FALSE,TRUE,09/22/21,05:40 PM,05:40 PM,FREE,BUSY
09/23/21,06:40 PM,06:40 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/23/21,09/23/21,09:40 PM,09:40 PM,FALSE,TRUE,09/23/21,05:40 PM,05:40 PM,FREE,BUSY
09/24/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/24/21,09/24/21,01:30 PM,01:30 PM,FALSE,TRUE,09/24/21,09:30 AM,09:30 AM,FREE,BUSY
09/24/21,07:10 PM,07:10 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/24/21,09/24/21,10:10 PM,10:10 PM,FALSE,TRUE,09/24/21,06:10 PM,06:10 PM,FREE,BUSY
09/25/21,07:10 PM,07:10 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/25/21,09/25/21,10:10 PM,10:10 PM,FALSE,TRUE,09/25/21,06:10 PM,06:10 PM,FREE,BUSY
09/26/21,01:10 PM,01:10 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/26/21,09/26/21,04:10 PM,04:10 PM,FALSE,TRUE,09/26/21,12:10 PM,12:10 PM,FREE,BUSY
09/27/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/27/21,09/27/21,01:30 PM,01:30 PM,FALSE,TRUE,09/27/21,09:30 AM,09:30 AM,FREE,BUSY
09/27/21,11:00 AM,11:00 AM,210927DNXX,Nationals Park - Washington,"",09/27/21,09/27/21,02:00 PM,02:00 PM,FALSE,TRUE,09/27/21,10:00 AM,10:00 AM,FREE,BUSY
09/27/21,08:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/27/21,09/27/21,11:40 PM,11:40 PM,FALSE,TRUE,09/27/21,07:40 PM,07:40 PM,FREE,BUSY
09/28/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/28/21,09/28/21,01:30 PM,01:30 PM,FALSE,TRUE,09/28/21,09:30 AM,09:30 AM,FREE,BUSY
09/28/21,11:00 AM,11:00 AM,210928DNXX,Nationals Park - Washington,"",09/28/21,09/28/21,02:00 PM,02:00 PM,FALSE,TRUE,09/28/21,10:00 AM,10:00 AM,FREE,BUSY
09/28/21,08:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/28/21,09/28/21,11:40 PM,11:40 PM,FALSE,TRUE,09/28/21,07:40 PM,07:40 PM,FREE,BUSY
09/29/21,11:00 AM,11:00 AM,210929DNXX,Nationals Park - Washington,"",09/29/21,09/29/21,02:00 PM,02:00 PM,FALSE,TRUE,09/29/21,10:00 AM,10:00 AM,FREE,BUSY
09/29/21,03:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/29/21,09/29/21,06:10 PM,06:10 PM,FALSE,TRUE,09/29/21,02:10 PM,02:10 PM,FREE,BUSY
09/29/21,07:05 PM,07:05 PM,2021 Congressional Baseball Game for Charity,Nationals Park - Washington,"",09/30/21,09/29/21,02:05 AM,10:05 PM,FALSE,TRUE,09/29/21,06:05 PM,06:05 PM,FREE,BUSY
09/29/21,07:05 PM,07:05 PM,Congressional Baseball Game Parking ,Nationals Park - Washington,"",09/29/21,09/29/21,10:05 PM,10:05 PM,FALSE,TRUE,09/29/21,06:05 PM,06:05 PM,FREE,BUSY
09/30/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",09/30/21,09/30/21,01:30 PM,01:30 PM,FALSE,TRUE,09/30/21,09:30 AM,09:30 AM,FREE,BUSY
09/30/21,11:00 AM,11:00 AM,210930DNXX,Nationals Park - Washington,"",09/30/21,09/30/21,02:00 PM,02:00 PM,FALSE,TRUE,09/30/21,10:00 AM,10:00 AM,FREE,BUSY
10/01/21,07:05 PM,07:05 PM,Red Sox at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",10/01/21,10/01/21,10:05 PM,10:05 PM,FALSE,TRUE,10/01/21,06:05 PM,06:05 PM,FREE,BUSY
10/02/21,04:05 PM,04:05 PM,Red Sox at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",10/02/21,10/02/21,07:05 PM,07:05 PM,FALSE,TRUE,10/02/21,03:05 PM,03:05 PM,FREE,BUSY
10/03/21,03:05 PM,03:05 PM,Red Sox at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",10/03/21,10/03/21,06:05 PM,06:05 PM,FALSE,TRUE,10/03/21,02:05 PM,02:05 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,NL Tiebreaker Game,Nationals Park - Washington,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/04/21,01:30 PM,01:30 PM,Nationals Park Tour,Nationals Park - Washington,"",10/04/21,10/04/21,04:30 PM,04:30 PM,FALSE,TRUE,10/04/21,12:30 PM,12:30 PM,FREE,BUSY
10/05/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/05/21,10/05/21,01:30 PM,01:30 PM,FALSE,TRUE,10/05/21,09:30 AM,09:30 AM,FREE,BUSY
10/06/21,09:00 AM,09:00 AM,NL Wild Card Game,Nationals Park - Washington,"",10/06/21,10/06/21,12:00 PM,12:00 PM,FALSE,TRUE,10/06/21,08:00 AM,08:00 AM,FREE,BUSY
10/06/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/06/21,10/06/21,01:30 PM,01:30 PM,FALSE,TRUE,10/06/21,09:30 AM,09:30 AM,FREE,BUSY
10/07/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/07/21,10/07/21,01:30 PM,01:30 PM,FALSE,TRUE,10/07/21,09:30 AM,09:30 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,NLDS Home Game 1,Nationals Park - Washington,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,09:00 AM,09:00 AM,NLDS Home Game 2,Nationals Park - Washington,"",10/09/21,10/09/21,12:00 PM,12:00 PM,FALSE,TRUE,10/09/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/09/21,10/09/21,01:30 PM,01:30 PM,FALSE,TRUE,10/09/21,09:30 AM,09:30 AM,FREE,BUSY
10/10/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/10/21,10/10/21,01:30 PM,01:30 PM,FALSE,TRUE,10/10/21,09:30 AM,09:30 AM,FREE,BUSY
10/11/21,09:00 AM,09:00 AM,NLDS Home Game 3,Nationals Park - Washington,"",10/11/21,10/11/21,12:00 PM,12:00 PM,FALSE,TRUE,10/11/21,08:00 AM,08:00 AM,FREE,BUSY
10/11/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/11/21,10/11/21,01:30 PM,01:30 PM,FALSE,TRUE,10/11/21,09:30 AM,09:30 AM,FREE,BUSY
10/12/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/12/21,10/12/21,01:30 PM,01:30 PM,FALSE,TRUE,10/12/21,09:30 AM,09:30 AM,FREE,BUSY
10/13/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/13/21,10/13/21,01:30 PM,01:30 PM,FALSE,TRUE,10/13/21,09:30 AM,09:30 AM,FREE,BUSY
10/14/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/14/21,10/14/21,01:30 PM,01:30 PM,FALSE,TRUE,10/14/21,09:30 AM,09:30 AM,FREE,BUSY
10/15/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/15/21,10/15/21,01:30 PM,01:30 PM,FALSE,TRUE,10/15/21,09:30 AM,09:30 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,NLCS Home Game 1,Nationals Park - Washington,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/16/21,10/16/21,01:30 PM,01:30 PM,FALSE,TRUE,10/16/21,09:30 AM,09:30 AM,FREE,BUSY
10/17/21,09:00 AM,09:00 AM,NLCS Home Game 2,Nationals Park - Washington,"",10/17/21,10/17/21,12:00 PM,12:00 PM,FALSE,TRUE,10/17/21,08:00 AM,08:00 AM,FREE,BUSY
10/17/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/17/21,10/17/21,01:30 PM,01:30 PM,FALSE,TRUE,10/17/21,09:30 AM,09:30 AM,FREE,BUSY
10/18/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/18/21,10/18/21,01:30 PM,01:30 PM,FALSE,TRUE,10/18/21,09:30 AM,09:30 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,NLCS Home Game 3,Nationals Park - Washington,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/19/21,10/19/21,01:30 PM,01:30 PM,FALSE,TRUE,10/19/21,09:30 AM,09:30 AM,FREE,BUSY
10/20/21,09:00 AM,09:00 AM,2022 NATS PLUS Fan Photo Day,Nationals Park - Washington,"",10/20/21,10/20/21,12:00 PM,12:00 PM,FALSE,TRUE,10/20/21,08:00 AM,08:00 AM,FREE,BUSY
10/20/21,09:00 AM,09:00 AM,NLCS Home Game 4,Nationals Park - Washington,"",10/20/21,10/20/21,12:00 PM,12:00 PM,FALSE,TRUE,10/20/21,08:00 AM,08:00 AM,FREE,BUSY
10/20/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/20/21,10/20/21,01:30 PM,01:30 PM,FALSE,TRUE,10/20/21,09:30 AM,09:30 AM,FREE,BUSY
10/21/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/21/21,10/21/21,01:30 PM,01:30 PM,FALSE,TRUE,10/21/21,09:30 AM,09:30 AM,FREE,BUSY
10/22/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/22/21,10/22/21,01:30 PM,01:30 PM,FALSE,TRUE,10/22/21,09:30 AM,09:30 AM,FREE,BUSY
10/23/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/23/21,10/23/21,01:30 PM,01:30 PM,FALSE,TRUE,10/23/21,09:30 AM,09:30 AM,FREE,BUSY
10/24/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/24/21,10/24/21,01:30 PM,01:30 PM,FALSE,TRUE,10/24/21,09:30 AM,09:30 AM,FREE,BUSY
10/25/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/25/21,10/25/21,01:30 PM,01:30 PM,FALSE,TRUE,10/25/21,09:30 AM,09:30 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Nationals Park - Washington,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/26/21,10/26/21,01:30 PM,01:30 PM,FALSE,TRUE,10/26/21,09:30 AM,09:30 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Nationals Park - Washington,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/27/21,10/27/21,01:30 PM,01:30 PM,FALSE,TRUE,10/27/21,09:30 AM,09:30 AM,FREE,BUSY
10/28/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/28/21,10/28/21,01:30 PM,01:30 PM,FALSE,TRUE,10/28/21,09:30 AM,09:30 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Nationals Park - Washington,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/29/21,10/29/21,01:30 PM,01:30 PM,FALSE,TRUE,10/29/21,09:30 AM,09:30 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Nationals Park - Washington,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/30/21,10/30/21,01:30 PM,01:30 PM,FALSE,TRUE,10/30/21,09:30 AM,09:30 AM,FREE,BUSY
10/31/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",10/31/21,10/31/21,01:30 PM,01:30 PM,FALSE,TRUE,10/31/21,09:30 AM,09:30 AM,FREE,BUSY
02/27/22,01:05 PM,01:05 PM,Marlins at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",02/27/22,02/27/22,04:05 PM,04:05 PM,FALSE,TRUE,02/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/01/22,01:05 PM,01:05 PM,Cardinals at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/01/22,03/01/22,04:05 PM,04:05 PM,FALSE,TRUE,03/01/22,12:05 PM,12:05 PM,FREE,BUSY
03/02/22,06:05 PM,06:05 PM,Mets at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/02/22,03/02/22,09:05 PM,09:05 PM,FALSE,TRUE,03/02/22,05:05 PM,05:05 PM,FREE,BUSY
03/04/22,12:00 PM,12:00 PM,Test Game Event,Nationals Park - Washington,"",12/31/22,12/31/22,07:00 PM,02:00 PM,FALSE,TRUE,03/04/22,11:00 AM,11:00 AM,FREE,BUSY
03/04/22,01:05 PM,01:05 PM,Tigers at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/04/22,03/04/22,04:05 PM,04:05 PM,FALSE,TRUE,03/04/22,12:05 PM,12:05 PM,FREE,BUSY
03/05/22,12:00 PM,12:00 PM,Test Game Event,Nationals Park - Washington,"",12/31/22,12/31/22,07:01 PM,02:01 PM,FALSE,TRUE,03/05/22,11:00 AM,11:00 AM,FREE,BUSY
03/06/22,12:00 PM,12:00 PM,Test Game Event,Nationals Park - Washington,"",12/31/22,12/31/22,07:02 PM,02:02 PM,FALSE,TRUE,03/06/22,11:00 AM,11:00 AM,FREE,BUSY
03/07/22,12:00 PM,12:00 PM,Test Parking Event,Nationals Park - Washington,"",12/31/22,12/31/22,07:05 PM,02:05 PM,FALSE,TRUE,03/07/22,11:00 AM,11:00 AM,FREE,BUSY
03/07/22,12:00 PM,12:00 PM,Test Game Event,Nationals Park - Washington,"",12/31/22,12/31/22,07:03 PM,02:03 PM,FALSE,TRUE,03/07/22,11:00 AM,11:00 AM,FREE,BUSY
03/07/22,06:05 PM,06:05 PM,Marlins at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/07/22,03/07/22,09:05 PM,09:05 PM,FALSE,TRUE,03/07/22,05:05 PM,05:05 PM,FREE,BUSY
03/08/22,12:00 PM,12:00 PM,Test Game Event,Nationals Park - Washington,"",12/31/22,12/31/22,07:04 PM,02:04 PM,FALSE,TRUE,03/08/22,11:00 AM,11:00 AM,FREE,BUSY
03/08/22,12:00 PM,12:00 PM,Test Parking Event,Nationals Park - Washington,"",12/31/22,12/31/22,07:06 PM,02:06 PM,FALSE,TRUE,03/08/22,11:00 AM,11:00 AM,FREE,BUSY
03/10/22,06:05 PM,06:05 PM,Mets at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/10/22,03/10/22,09:05 PM,09:05 PM,FALSE,TRUE,03/10/22,05:05 PM,05:05 PM,FREE,BUSY
03/12/22,07:05 PM,07:05 PM,Cardinals at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/12/22,03/12/22,10:05 PM,10:05 PM,FALSE,TRUE,03/12/22,06:05 PM,06:05 PM,FREE,BUSY
03/13/22,01:05 PM,01:05 PM,Mets at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/13/22,03/13/22,04:05 PM,04:05 PM,FALSE,TRUE,03/13/22,12:05 PM,12:05 PM,FREE,BUSY
03/16/22,09:00 AM,09:00 AM,Test Event,Nationals Park - Washington,"",03/16/22,03/16/22,12:00 PM,12:00 PM,FALSE,TRUE,03/16/22,08:00 AM,08:00 AM,FREE,BUSY
03/17/22,06:05 PM,06:05 PM,Cardinals at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/17/22,03/17/22,09:05 PM,09:05 PM,FALSE,TRUE,03/17/22,05:05 PM,05:05 PM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Yankees at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/18/22,06:05 PM,06:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/18/22,03/18/22,09:05 PM,09:05 PM,FALSE,TRUE,03/18/22,05:05 PM,05:05 PM,FREE,BUSY
03/18/22,06:05 PM,06:05 PM,Marlins at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/18/22,03/18/22,09:05 PM,09:05 PM,FALSE,TRUE,03/18/22,05:05 PM,05:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Astros at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,06:05 PM,06:05 PM,Mets at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: WJFK 106.7 The Fan",03/19/22,03/19/22,09:05 PM,09:05 PM,FALSE,TRUE,03/19/22,05:05 PM,05:05 PM,FREE,BUSY
03/19/22,06:05 PM,06:05 PM,Mets at Nationals - Parking,The Ballpark of the Palm Beaches - West Palm Beach,"",03/19/22,03/19/22,09:05 PM,09:05 PM,FALSE,TRUE,03/19/22,05:05 PM,05:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Nationals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: WJFK 106.7 The Fan",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,06:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MASN ----- Local Radio: WJFK 106.7 The Fan",03/21/22,03/21/22,09:05 PM,09:05 PM,FALSE,TRUE,03/21/22,05:05 PM,05:05 PM,FREE,BUSY
03/21/22,06:05 PM,06:05 PM,Cardinals at Nationals - Park,The Ballpark of the Palm Beaches - West Palm Beach,"",03/21/22,03/21/22,09:05 PM,09:05 PM,FALSE,TRUE,03/21/22,05:05 PM,05:05 PM,FREE,BUSY
03/22/22,12:00 PM,12:00 PM,Test Event,Nationals Park - Washington,"",03/22/22,03/22/22,03:00 PM,03:00 PM,FALSE,TRUE,03/22/22,11:00 AM,11:00 AM,FREE,BUSY
