START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/18/22,09:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/19/22,04/19/22,12:40 AM,12:40 AM,FALSE,TRUE,04/18/22,08:40 PM,08:40 PM,FREE,BUSY
04/19/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/19/22,04/19/22,03:00 PM,03:00 PM,FALSE,TRUE,04/19/22,11:00 AM,11:00 AM,FREE,BUSY
04/19/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/19/22,04/19/22,03:00 PM,03:00 PM,FALSE,TRUE,04/19/22,11:00 AM,11:00 AM,FREE,BUSY
04/19/22,09:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/20/22,04/20/22,12:40 AM,12:40 AM,FALSE,TRUE,04/19/22,08:40 PM,08:40 PM,FREE,BUSY
04/20/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/20/22,04/20/22,03:00 PM,03:00 PM,FALSE,TRUE,04/20/22,11:00 AM,11:00 AM,FREE,BUSY
04/20/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/20/22,04/20/22,03:00 PM,03:00 PM,FALSE,TRUE,04/20/22,11:00 AM,11:00 AM,FREE,BUSY
04/20/22,04:10 PM,04:10 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/20/22,04/20/22,07:10 PM,07:10 PM,FALSE,TRUE,04/20/22,03:10 PM,03:10 PM,FREE,BUSY
04/21/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/21/22,04/21/22,03:00 PM,03:00 PM,FALSE,TRUE,04/21/22,11:00 AM,11:00 AM,FREE,BUSY
04/21/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/21/22,04/21/22,03:00 PM,03:00 PM,FALSE,TRUE,04/21/22,11:00 AM,11:00 AM,FREE,BUSY
04/22/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/22/22,04/22/22,03:00 PM,03:00 PM,FALSE,TRUE,04/22/22,11:00 AM,11:00 AM,FREE,BUSY
04/22/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",04/22/22,04/22/22,03:00 PM,03:00 PM,FALSE,TRUE,04/22/22,11:00 AM,11:00 AM,FREE,BUSY
04/22/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/22/22,04/22/22,03:00 PM,03:00 PM,FALSE,TRUE,04/22/22,11:00 AM,11:00 AM,FREE,BUSY
04/22/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WLW 700",04/22/22,04/22/22,09:40 PM,09:40 PM,FALSE,TRUE,04/22/22,05:40 PM,05:40 PM,FREE,BUSY
04/22/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"",04/22/22,04/22/22,09:40 PM,09:40 PM,FALSE,TRUE,04/22/22,05:40 PM,05:40 PM,FREE,BUSY
04/23/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/23/22,04/23/22,03:00 PM,03:00 PM,FALSE,TRUE,04/23/22,11:00 AM,11:00 AM,FREE,BUSY
04/23/22,12:00 PM,12:00 PM,Reds Heads VIP Member Kids Opening Day Parade,Great American Ball Park - Cincinnati,"",04/23/22,04/23/22,03:00 PM,03:00 PM,FALSE,TRUE,04/23/22,11:00 AM,11:00 AM,FREE,BUSY
04/23/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",04/23/22,04/23/22,03:00 PM,03:00 PM,FALSE,TRUE,04/23/22,11:00 AM,11:00 AM,FREE,BUSY
04/23/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/23/22,04/23/22,03:00 PM,03:00 PM,FALSE,TRUE,04/23/22,11:00 AM,11:00 AM,FREE,BUSY
04/23/22,04:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/23/22,04/23/22,07:10 PM,07:10 PM,FALSE,TRUE,04/23/22,03:10 PM,03:10 PM,FREE,BUSY
04/23/22,04:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"",04/23/22,04/23/22,07:10 PM,07:10 PM,FALSE,TRUE,04/23/22,03:10 PM,03:10 PM,FREE,BUSY
04/24/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/24/22,04/24/22,03:00 PM,03:00 PM,FALSE,TRUE,04/24/22,11:00 AM,11:00 AM,FREE,BUSY
04/24/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/24/22,04/24/22,03:00 PM,03:00 PM,FALSE,TRUE,04/24/22,11:00 AM,11:00 AM,FREE,BUSY
04/24/22,01:10 PM,01:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"",04/24/22,04/24/22,04:10 PM,04:10 PM,FALSE,TRUE,04/24/22,12:10 PM,12:10 PM,FREE,BUSY
04/24/22,01:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/24/22,04/24/22,04:40 PM,04:40 PM,FALSE,TRUE,04/24/22,12:40 PM,12:40 PM,FREE,BUSY
04/25/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/25/22,04/25/22,03:00 PM,03:00 PM,FALSE,TRUE,04/25/22,11:00 AM,11:00 AM,FREE,BUSY
04/25/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/25/22,04/25/22,03:00 PM,03:00 PM,FALSE,TRUE,04/25/22,11:00 AM,11:00 AM,FREE,BUSY
04/26/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/26/22,04/26/22,03:00 PM,03:00 PM,FALSE,TRUE,04/26/22,11:00 AM,11:00 AM,FREE,BUSY
04/26/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",04/26/22,04/26/22,03:00 PM,03:00 PM,FALSE,TRUE,04/26/22,11:00 AM,11:00 AM,FREE,BUSY
04/26/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/26/22,04/26/22,03:00 PM,03:00 PM,FALSE,TRUE,04/26/22,11:00 AM,11:00 AM,FREE,BUSY
04/26/22,06:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/26/22,04/26/22,09:40 PM,09:40 PM,FALSE,TRUE,04/26/22,05:40 PM,05:40 PM,FREE,BUSY
04/26/22,06:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"",04/26/22,04/26/22,09:40 PM,09:40 PM,FALSE,TRUE,04/26/22,05:40 PM,05:40 PM,FREE,BUSY
04/27/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/27/22,04/27/22,03:00 PM,03:00 PM,FALSE,TRUE,04/27/22,11:00 AM,11:00 AM,FREE,BUSY
04/27/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",04/27/22,04/27/22,03:00 PM,03:00 PM,FALSE,TRUE,04/27/22,11:00 AM,11:00 AM,FREE,BUSY
04/27/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/27/22,04/27/22,03:00 PM,03:00 PM,FALSE,TRUE,04/27/22,11:00 AM,11:00 AM,FREE,BUSY
04/27/22,06:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/27/22,04/27/22,09:40 PM,09:40 PM,FALSE,TRUE,04/27/22,05:40 PM,05:40 PM,FREE,BUSY
04/27/22,06:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"",04/27/22,04/27/22,09:40 PM,09:40 PM,FALSE,TRUE,04/27/22,05:40 PM,05:40 PM,FREE,BUSY
04/28/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/28/22,04/28/22,03:00 PM,03:00 PM,FALSE,TRUE,04/28/22,11:00 AM,11:00 AM,FREE,BUSY
04/28/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/28/22,04/28/22,03:00 PM,03:00 PM,FALSE,TRUE,04/28/22,11:00 AM,11:00 AM,FREE,BUSY
04/28/22,12:35 PM,12:35 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/28/22,04/28/22,03:35 PM,03:35 PM,FALSE,TRUE,04/28/22,11:35 AM,11:35 AM,FREE,BUSY
04/28/22,01:35 PM,01:35 PM,Padres at Reds,Great American Ball Park - Cincinnati,"",04/28/22,04/28/22,04:35 PM,04:35 PM,FALSE,TRUE,04/28/22,12:35 PM,12:35 PM,FREE,BUSY
04/29/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/29/22,04/29/22,03:00 PM,03:00 PM,FALSE,TRUE,04/29/22,11:00 AM,11:00 AM,FREE,BUSY
04/29/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/29/22,04/29/22,03:00 PM,03:00 PM,FALSE,TRUE,04/29/22,11:00 AM,11:00 AM,FREE,BUSY
04/29/22,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/29/22,04/29/22,11:40 PM,11:40 PM,FALSE,TRUE,04/29/22,07:40 PM,07:40 PM,FREE,BUSY
04/30/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",04/30/22,04/30/22,03:00 PM,03:00 PM,FALSE,TRUE,04/30/22,11:00 AM,11:00 AM,FREE,BUSY
04/30/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",04/30/22,04/30/22,03:00 PM,03:00 PM,FALSE,TRUE,04/30/22,11:00 AM,11:00 AM,FREE,BUSY
04/30/22,08:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/30/22,04/30/22,11:10 PM,11:10 PM,FALSE,TRUE,04/30/22,07:10 PM,07:10 PM,FREE,BUSY
05/01/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/01/22,05/01/22,03:00 PM,03:00 PM,FALSE,TRUE,05/01/22,11:00 AM,11:00 AM,FREE,BUSY
05/01/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/01/22,05/01/22,03:00 PM,03:00 PM,FALSE,TRUE,05/01/22,11:00 AM,11:00 AM,FREE,BUSY
05/01/22,03:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/01/22,05/01/22,06:10 PM,06:10 PM,FALSE,TRUE,05/01/22,02:10 PM,02:10 PM,FREE,BUSY
05/02/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/02/22,05/02/22,03:00 PM,03:00 PM,FALSE,TRUE,05/02/22,11:00 AM,11:00 AM,FREE,BUSY
05/02/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/02/22,05/02/22,03:00 PM,03:00 PM,FALSE,TRUE,05/02/22,11:00 AM,11:00 AM,FREE,BUSY
05/03/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/03/22,05/03/22,03:00 PM,03:00 PM,FALSE,TRUE,05/03/22,11:00 AM,11:00 AM,FREE,BUSY
05/03/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/03/22,05/03/22,03:00 PM,03:00 PM,FALSE,TRUE,05/03/22,11:00 AM,11:00 AM,FREE,BUSY
05/03/22,07:40 PM,07:40 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/03/22,05/03/22,10:40 PM,10:40 PM,FALSE,TRUE,05/03/22,06:40 PM,06:40 PM,FREE,BUSY
05/04/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/04/22,05/04/22,03:00 PM,03:00 PM,FALSE,TRUE,05/04/22,11:00 AM,11:00 AM,FREE,BUSY
05/04/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/04/22,05/04/22,03:00 PM,03:00 PM,FALSE,TRUE,05/04/22,11:00 AM,11:00 AM,FREE,BUSY
05/04/22,07:40 PM,07:40 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/04/22,05/04/22,10:40 PM,10:40 PM,FALSE,TRUE,05/04/22,06:40 PM,06:40 PM,FREE,BUSY
05/05/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/05/22,05/05/22,03:00 PM,03:00 PM,FALSE,TRUE,05/05/22,11:00 AM,11:00 AM,FREE,BUSY
05/05/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/05/22,05/05/22,03:00 PM,03:00 PM,FALSE,TRUE,05/05/22,11:00 AM,11:00 AM,FREE,BUSY
05/05/22,01:40 PM,01:40 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/05/22,05/05/22,04:40 PM,04:40 PM,FALSE,TRUE,05/05/22,12:40 PM,12:40 PM,FREE,BUSY
05/06/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/06/22,05/06/22,03:00 PM,03:00 PM,FALSE,TRUE,05/06/22,11:00 AM,11:00 AM,FREE,BUSY
05/06/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/06/22,05/06/22,03:00 PM,03:00 PM,FALSE,TRUE,05/06/22,11:00 AM,11:00 AM,FREE,BUSY
05/06/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/06/22,05/06/22,03:00 PM,03:00 PM,FALSE,TRUE,05/06/22,11:00 AM,11:00 AM,FREE,BUSY
05/07/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/07/22,05/07/22,03:00 PM,03:00 PM,FALSE,TRUE,05/07/22,11:00 AM,11:00 AM,FREE,BUSY
05/07/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/07/22,05/07/22,03:00 PM,03:00 PM,FALSE,TRUE,05/07/22,11:00 AM,11:00 AM,FREE,BUSY
05/07/22,12:35 PM,12:35 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/07/22,05/07/22,03:35 PM,03:35 PM,FALSE,TRUE,05/07/22,11:35 AM,11:35 AM,FREE,BUSY
05/07/22,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/07/22,05/07/22,09:40 PM,09:40 PM,FALSE,TRUE,05/07/22,05:40 PM,05:40 PM,FREE,BUSY
05/08/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/08/22,05/08/22,03:00 PM,03:00 PM,FALSE,TRUE,05/08/22,11:00 AM,11:00 AM,FREE,BUSY
05/08/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/08/22,05/08/22,03:00 PM,03:00 PM,FALSE,TRUE,05/08/22,11:00 AM,11:00 AM,FREE,BUSY
05/08/22,01:40 PM,01:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/08/22,05/08/22,04:40 PM,04:40 PM,FALSE,TRUE,05/08/22,12:40 PM,12:40 PM,FREE,BUSY
05/09/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/09/22,05/09/22,03:00 PM,03:00 PM,FALSE,TRUE,05/09/22,11:00 AM,11:00 AM,FREE,BUSY
05/09/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/09/22,05/09/22,03:00 PM,03:00 PM,FALSE,TRUE,05/09/22,11:00 AM,11:00 AM,FREE,BUSY
05/09/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/09/22,05/09/22,03:00 PM,03:00 PM,FALSE,TRUE,05/09/22,11:00 AM,11:00 AM,FREE,BUSY
05/09/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/09/22,05/09/22,09:40 PM,09:40 PM,FALSE,TRUE,05/09/22,05:40 PM,05:40 PM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Pregame Workout Experience,Great American Ball Park - Cincinnati,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/10/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/10/22,05/10/22,09:40 PM,09:40 PM,FALSE,TRUE,05/10/22,05:40 PM,05:40 PM,FREE,BUSY
05/11/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/11/22,05/11/22,03:00 PM,03:00 PM,FALSE,TRUE,05/11/22,11:00 AM,11:00 AM,FREE,BUSY
05/11/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/11/22,05/11/22,03:00 PM,03:00 PM,FALSE,TRUE,05/11/22,11:00 AM,11:00 AM,FREE,BUSY
05/11/22,12:35 PM,12:35 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: YouTube ----- Local Radio: WLW 700",05/11/22,05/11/22,03:35 PM,03:35 PM,FALSE,TRUE,05/11/22,11:35 AM,11:35 AM,FREE,BUSY
05/12/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/12/22,05/12/22,03:00 PM,03:00 PM,FALSE,TRUE,05/12/22,11:00 AM,11:00 AM,FREE,BUSY
05/12/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/12/22,05/12/22,03:00 PM,03:00 PM,FALSE,TRUE,05/12/22,11:00 AM,11:00 AM,FREE,BUSY
05/12/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/12/22,05/12/22,09:35 PM,09:35 PM,FALSE,TRUE,05/12/22,05:35 PM,05:35 PM,FREE,BUSY
05/13/22,12:00 PM,12:00 PM,Big League Weekend,Great American Ball Park - Cincinnati,"",05/13/22,05/13/22,03:00 PM,03:00 PM,FALSE,TRUE,05/13/22,11:00 AM,11:00 AM,FREE,BUSY
05/13/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/13/22,05/13/22,03:00 PM,03:00 PM,FALSE,TRUE,05/13/22,11:00 AM,11:00 AM,FREE,BUSY
05/13/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/13/22,05/13/22,03:00 PM,03:00 PM,FALSE,TRUE,05/13/22,11:00 AM,11:00 AM,FREE,BUSY
05/13/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/13/22,05/13/22,09:35 PM,09:35 PM,FALSE,TRUE,05/13/22,05:35 PM,05:35 PM,FREE,BUSY
05/14/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/14/22,05/14/22,03:00 PM,03:00 PM,FALSE,TRUE,05/14/22,11:00 AM,11:00 AM,FREE,BUSY
05/14/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/14/22,05/14/22,03:00 PM,03:00 PM,FALSE,TRUE,05/14/22,11:00 AM,11:00 AM,FREE,BUSY
05/14/22,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/14/22,05/14/22,09:35 PM,09:35 PM,FALSE,TRUE,05/14/22,05:35 PM,05:35 PM,FREE,BUSY
05/15/22,11:00 AM,11:00 AM,2022 Brunch Brews Baseball,Great American Ball Park - Cincinnati,"",05/15/22,05/15/22,02:00 PM,02:00 PM,FALSE,TRUE,05/15/22,10:00 AM,10:00 AM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/15/22,05/15/22,04:35 PM,04:35 PM,FALSE,TRUE,05/15/22,12:35 PM,12:35 PM,FREE,BUSY
05/16/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/16/22,05/16/22,03:00 PM,03:00 PM,FALSE,TRUE,05/16/22,11:00 AM,11:00 AM,FREE,BUSY
05/16/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/16/22,05/16/22,03:00 PM,03:00 PM,FALSE,TRUE,05/16/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/17/22,05/17/22,03:00 PM,03:00 PM,FALSE,TRUE,05/17/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/17/22,05/17/22,03:00 PM,03:00 PM,FALSE,TRUE,05/17/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/17/22,05/17/22,09:10 PM,09:10 PM,FALSE,TRUE,05/17/22,05:10 PM,05:10 PM,FREE,BUSY
05/18/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/18/22,05/18/22,03:00 PM,03:00 PM,FALSE,TRUE,05/18/22,11:00 AM,11:00 AM,FREE,BUSY
05/18/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/18/22,05/18/22,03:00 PM,03:00 PM,FALSE,TRUE,05/18/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/19/22,05/19/22,03:00 PM,03:00 PM,FALSE,TRUE,05/19/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/19/22,05/19/22,03:00 PM,03:00 PM,FALSE,TRUE,05/19/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,01:10 PM,01:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/19/22,05/19/22,04:10 PM,04:10 PM,FALSE,TRUE,05/19/22,12:10 PM,12:10 PM,FREE,BUSY
05/20/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/20/22,05/20/22,03:00 PM,03:00 PM,FALSE,TRUE,05/20/22,11:00 AM,11:00 AM,FREE,BUSY
05/20/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/20/22,05/20/22,03:00 PM,03:00 PM,FALSE,TRUE,05/20/22,11:00 AM,11:00 AM,FREE,BUSY
05/20/22,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/20/22,05/20/22,10:07 PM,10:07 PM,FALSE,TRUE,05/20/22,06:07 PM,06:07 PM,FREE,BUSY
05/21/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/21/22,05/21/22,03:00 PM,03:00 PM,FALSE,TRUE,05/21/22,11:00 AM,11:00 AM,FREE,BUSY
05/21/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/21/22,05/21/22,03:00 PM,03:00 PM,FALSE,TRUE,05/21/22,11:00 AM,11:00 AM,FREE,BUSY
05/21/22,03:07 PM,03:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/21/22,05/21/22,06:07 PM,06:07 PM,FALSE,TRUE,05/21/22,02:07 PM,02:07 PM,FREE,BUSY
05/22/22,11:00 AM,11:00 AM,2022 Brunch Brews Baseball,Great American Ball Park - Cincinnati,"",05/22/22,05/22/22,02:00 PM,02:00 PM,FALSE,TRUE,05/22/22,10:00 AM,10:00 AM,FREE,BUSY
05/22/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",05/22/22,05/22/22,03:00 PM,03:00 PM,FALSE,TRUE,05/22/22,11:00 AM,11:00 AM,FREE,BUSY
05/22/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",05/22/22,05/22/22,03:00 PM,03:00 PM,FALSE,TRUE,05/22/22,11:00 AM,11:00 AM,FREE,BUSY
05/22/22,01:37 PM,01:37 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/22/22,05/22/22,04:37 PM,04:37 PM,FALSE,TRUE,05/22/22,12:37 PM,12:37 PM,FREE,BUSY
