START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/10/24,07:07 PM,07:07 PM,Mets at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/10/24,09/10/24,10:07 PM,10:07 PM,FALSE,TRUE,09/10/24,06:07 PM,06:07 PM,FREE,BUSY
09/11/24,03:07 PM,03:07 PM,Mets at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/11/24,09/11/24,06:07 PM,06:07 PM,FALSE,TRUE,09/11/24,02:07 PM,02:07 PM,FREE,BUSY
09/13/24,07:07 PM,07:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/13/24,09/13/24,10:07 PM,10:07 PM,FALSE,TRUE,09/13/24,06:07 PM,06:07 PM,FREE,BUSY
09/14/24,03:07 PM,03:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/14/24,09/14/24,06:07 PM,06:07 PM,FALSE,TRUE,09/14/24,02:07 PM,02:07 PM,FREE,BUSY
09/15/24,01:37 PM,01:37 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+ ----- Local Radio: SN590- SN APP",09/15/24,09/15/24,04:37 PM,04:37 PM,FALSE,TRUE,09/15/24,12:37 PM,12:37 PM,FREE,BUSY
09/23/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/23/24,09/23/24,10:07 PM,10:07 PM,FALSE,TRUE,09/23/24,06:07 PM,06:07 PM,FREE,BUSY
09/24/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/24/24,09/24/24,10:07 PM,10:07 PM,FALSE,TRUE,09/24/24,06:07 PM,06:07 PM,FREE,BUSY
09/25/24,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/25/24,09/25/24,10:07 PM,10:07 PM,FALSE,TRUE,09/25/24,06:07 PM,06:07 PM,FREE,BUSY
09/27/24,07:07 PM,07:07 PM,Marlins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/27/24,09/27/24,10:07 PM,10:07 PM,FALSE,TRUE,09/27/24,06:07 PM,06:07 PM,FREE,BUSY
09/28/24,03:07 PM,03:07 PM,Marlins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/28/24,09/28/24,06:07 PM,06:07 PM,FALSE,TRUE,09/28/24,02:07 PM,02:07 PM,FREE,BUSY
09/29/24,03:07 PM,03:07 PM,Marlins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- Sportsnet+- TVA Sports ----- Local Radio: SN590- SN APP",09/29/24,09/29/24,06:07 PM,06:07 PM,FALSE,TRUE,09/29/24,02:07 PM,02:07 PM,FREE,BUSY
