START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/16/22,05:00 PM,06:00 PM,Battle of the Bands Parking,Globe Life Field - Arlington,"",01/16/22,01/16/22,08:00 PM,09:00 PM,FALSE,TRUE,01/16/22,04:00 PM,05:00 PM,FREE,BUSY
01/16/22,05:00 PM,06:00 PM,Battle of the Bands,Globe Life Field - Arlington,"",01/16/22,01/16/22,08:00 PM,09:00 PM,FALSE,TRUE,01/16/22,04:00 PM,05:00 PM,FREE,BUSY
01/18/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/18/22,01/18/22,01:00 PM,02:00 PM,FALSE,TRUE,01/18/22,09:00 AM,10:00 AM,FREE,BUSY
01/19/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/19/22,01/19/22,01:00 PM,02:00 PM,FALSE,TRUE,01/19/22,09:00 AM,10:00 AM,FREE,BUSY
01/20/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/20/22,01/20/22,01:00 PM,02:00 PM,FALSE,TRUE,01/20/22,09:00 AM,10:00 AM,FREE,BUSY
01/21/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/21/22,01/21/22,01:00 PM,02:00 PM,FALSE,TRUE,01/21/22,09:00 AM,10:00 AM,FREE,BUSY
01/22/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/22/22,01/22/22,01:00 PM,02:00 PM,FALSE,TRUE,01/22/22,09:00 AM,10:00 AM,FREE,BUSY
01/22/22,02:33 PM,03:33 PM,Cowboys Divisional Round Parking,Globe Life Field - Arlington,"",01/22/22,01/22/22,05:33 PM,06:33 PM,FALSE,TRUE,01/22/22,01:33 PM,02:33 PM,FREE,BUSY
01/23/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/23/22,01/23/22,01:00 PM,02:00 PM,FALSE,TRUE,01/23/22,09:00 AM,10:00 AM,FREE,BUSY
01/24/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/24/22,01/24/22,01:00 PM,02:00 PM,FALSE,TRUE,01/24/22,09:00 AM,10:00 AM,FREE,BUSY
01/25/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/25/22,01/25/22,01:00 PM,02:00 PM,FALSE,TRUE,01/25/22,09:00 AM,10:00 AM,FREE,BUSY
01/25/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",01/25/22,01/25/22,06:00 PM,07:00 PM,FALSE,TRUE,01/25/22,02:00 PM,03:00 PM,FREE,BUSY
01/26/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/26/22,01/26/22,01:00 PM,02:00 PM,FALSE,TRUE,01/26/22,09:00 AM,10:00 AM,FREE,BUSY
01/26/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",01/26/22,01/26/22,06:00 PM,07:00 PM,FALSE,TRUE,01/26/22,02:00 PM,03:00 PM,FREE,BUSY
01/27/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/27/22,01/27/22,01:00 PM,02:00 PM,FALSE,TRUE,01/27/22,09:00 AM,10:00 AM,FREE,BUSY
01/27/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",01/27/22,01/27/22,06:00 PM,07:00 PM,FALSE,TRUE,01/27/22,02:00 PM,03:00 PM,FREE,BUSY
01/28/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/28/22,01/28/22,01:00 PM,02:00 PM,FALSE,TRUE,01/28/22,09:00 AM,10:00 AM,FREE,BUSY
01/28/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",01/28/22,01/28/22,06:00 PM,07:00 PM,FALSE,TRUE,01/28/22,02:00 PM,03:00 PM,FREE,BUSY
01/29/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/29/22,01/29/22,01:00 PM,02:00 PM,FALSE,TRUE,01/29/22,09:00 AM,10:00 AM,FREE,BUSY
01/29/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",01/29/22,01/29/22,06:00 PM,07:00 PM,FALSE,TRUE,01/29/22,02:00 PM,03:00 PM,FREE,BUSY
01/30/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/30/22,01/30/22,01:00 PM,02:00 PM,FALSE,TRUE,01/30/22,09:00 AM,10:00 AM,FREE,BUSY
01/30/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",01/30/22,01/30/22,06:00 PM,07:00 PM,FALSE,TRUE,01/30/22,02:00 PM,03:00 PM,FREE,BUSY
01/31/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",01/31/22,01/31/22,01:00 PM,02:00 PM,FALSE,TRUE,01/31/22,09:00 AM,10:00 AM,FREE,BUSY
01/31/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",01/31/22,01/31/22,06:00 PM,07:00 PM,FALSE,TRUE,01/31/22,02:00 PM,03:00 PM,FREE,BUSY
02/01/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/01/22,02/01/22,06:00 PM,07:00 PM,FALSE,TRUE,02/01/22,02:00 PM,03:00 PM,FREE,BUSY
02/02/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/02/22,02/02/22,06:00 PM,07:00 PM,FALSE,TRUE,02/02/22,02:00 PM,03:00 PM,FREE,BUSY
02/03/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/03/22,02/03/22,01:00 PM,02:00 PM,FALSE,TRUE,02/03/22,09:00 AM,10:00 AM,FREE,BUSY
02/03/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/03/22,02/03/22,06:00 PM,07:00 PM,FALSE,TRUE,02/03/22,02:00 PM,03:00 PM,FREE,BUSY
02/04/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/04/22,02/04/22,06:00 PM,07:00 PM,FALSE,TRUE,02/04/22,02:00 PM,03:00 PM,FREE,BUSY
02/05/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/05/22,02/05/22,01:00 PM,02:00 PM,FALSE,TRUE,02/05/22,09:00 AM,10:00 AM,FREE,BUSY
02/05/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/05/22,02/05/22,06:00 PM,07:00 PM,FALSE,TRUE,02/05/22,02:00 PM,03:00 PM,FREE,BUSY
02/06/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/06/22,02/06/22,01:00 PM,02:00 PM,FALSE,TRUE,02/06/22,09:00 AM,10:00 AM,FREE,BUSY
02/06/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/06/22,02/06/22,06:00 PM,07:00 PM,FALSE,TRUE,02/06/22,02:00 PM,03:00 PM,FREE,BUSY
02/07/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/07/22,02/07/22,06:00 PM,07:00 PM,FALSE,TRUE,02/07/22,02:00 PM,03:00 PM,FREE,BUSY
02/08/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/08/22,02/08/22,01:00 PM,02:00 PM,FALSE,TRUE,02/08/22,09:00 AM,10:00 AM,FREE,BUSY
02/09/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/09/22,02/09/22,01:00 PM,02:00 PM,FALSE,TRUE,02/09/22,09:00 AM,10:00 AM,FREE,BUSY
02/09/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/09/22,02/09/22,06:00 PM,07:00 PM,FALSE,TRUE,02/09/22,02:00 PM,03:00 PM,FREE,BUSY
02/10/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/10/22,02/10/22,01:00 PM,02:00 PM,FALSE,TRUE,02/10/22,09:00 AM,10:00 AM,FREE,BUSY
02/11/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/11/22,02/11/22,01:00 PM,02:00 PM,FALSE,TRUE,02/11/22,09:00 AM,10:00 AM,FREE,BUSY
02/12/22,12:00 PM,01:00 PM,Bout at the Ballpark Takedown Tournament,Globe Life Field - Arlington,"",02/12/22,02/12/22,03:00 PM,04:00 PM,FALSE,TRUE,02/12/22,11:00 AM,12:00 PM,FREE,BUSY
02/12/22,06:00 PM,07:00 PM,Bout at the Ballpark,Globe Life Field - Arlington,"",02/13/22,02/12/22,12:30 AM,07:30 PM,FALSE,TRUE,02/12/22,05:00 PM,06:00 PM,FREE,BUSY
02/12/22,06:00 PM,07:00 PM,Bout at the Ballpark Parking,Globe Life Field - Arlington,"",02/13/22,02/12/22,12:30 AM,07:30 PM,FALSE,TRUE,02/12/22,05:00 PM,06:00 PM,FREE,BUSY
02/13/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/13/22,02/13/22,01:00 PM,02:00 PM,FALSE,TRUE,02/13/22,09:00 AM,10:00 AM,FREE,BUSY
02/13/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/13/22,02/13/22,06:00 PM,07:00 PM,FALSE,TRUE,02/13/22,02:00 PM,03:00 PM,FREE,BUSY
02/14/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/14/22,02/14/22,01:00 PM,02:00 PM,FALSE,TRUE,02/14/22,09:00 AM,10:00 AM,FREE,BUSY
02/14/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/14/22,02/14/22,06:00 PM,07:00 PM,FALSE,TRUE,02/14/22,02:00 PM,03:00 PM,FREE,BUSY
02/15/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/15/22,02/15/22,01:00 PM,02:00 PM,FALSE,TRUE,02/15/22,09:00 AM,10:00 AM,FREE,BUSY
02/15/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/15/22,02/15/22,06:00 PM,07:00 PM,FALSE,TRUE,02/15/22,02:00 PM,03:00 PM,FREE,BUSY
02/16/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/16/22,02/16/22,01:00 PM,02:00 PM,FALSE,TRUE,02/16/22,09:00 AM,10:00 AM,FREE,BUSY
02/16/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",02/16/22,02/16/22,06:00 PM,07:00 PM,FALSE,TRUE,02/16/22,02:00 PM,03:00 PM,FREE,BUSY
02/17/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/17/22,02/17/22,01:00 PM,02:00 PM,FALSE,TRUE,02/17/22,09:00 AM,10:00 AM,FREE,BUSY
02/18/22,11:00 AM,12:00 PM,State Farm College Baseball Showdown Suites Day 1,Globe Life Field - Arlington,"",02/18/22,02/18/22,02:00 PM,03:00 PM,FALSE,TRUE,02/18/22,10:00 AM,11:00 AM,FREE,BUSY
02/18/22,11:00 AM,12:00 PM,State Farm College Baseball Showdown Day 1,Globe Life Field - Arlington,"",02/18/22,02/18/22,02:00 PM,03:00 PM,FALSE,TRUE,02/18/22,10:00 AM,11:00 AM,FREE,BUSY
02/18/22,11:00 AM,12:00 PM,State Farm College Baseball Showdown Parking Day 1,Globe Life Field - Arlington,"",02/18/22,02/18/22,02:00 PM,03:00 PM,FALSE,TRUE,02/18/22,10:00 AM,11:00 AM,FREE,BUSY
02/19/22,11:00 AM,12:00 PM,State Farm College Baseball Showdown Parking Day 2,Globe Life Field - Arlington,"",02/19/22,02/19/22,02:00 PM,03:00 PM,FALSE,TRUE,02/19/22,10:00 AM,11:00 AM,FREE,BUSY
02/19/22,11:00 AM,12:00 PM,State Farm College Baseball Showdown Suites Day 2,Globe Life Field - Arlington,"",02/19/22,02/19/22,02:00 PM,03:00 PM,FALSE,TRUE,02/19/22,10:00 AM,11:00 AM,FREE,BUSY
02/19/22,11:00 AM,12:00 PM,State Farm College Baseball Showdown Day 2,Globe Life Field - Arlington,"",02/19/22,02/19/22,02:00 PM,03:00 PM,FALSE,TRUE,02/19/22,10:00 AM,11:00 AM,FREE,BUSY
02/19/22,07:00 PM,08:00 PM,Dallas Jackals Parking 2/19,Globe Life Field - Arlington,"",02/20/22,02/19/22,01:00 AM,08:00 PM,FALSE,TRUE,02/19/22,06:00 PM,07:00 PM,FREE,BUSY
02/20/22,10:30 AM,11:30 AM,State Farm College Baseball Showdown Day 3,Globe Life Field - Arlington,"",02/20/22,02/20/22,01:30 PM,02:30 PM,FALSE,TRUE,02/20/22,09:30 AM,10:30 AM,FREE,BUSY
02/20/22,10:30 AM,11:30 AM,State Farm College Baseball Showdown Parking Day 3,Globe Life Field - Arlington,"",02/20/22,02/20/22,01:30 PM,02:30 PM,FALSE,TRUE,02/20/22,09:30 AM,10:30 AM,FREE,BUSY
02/20/22,10:30 AM,11:30 AM,State Farm College Baseball Showdown Suites Day 3,Globe Life Field - Arlington,"",02/20/22,02/20/22,01:30 PM,02:30 PM,FALSE,TRUE,02/20/22,09:30 AM,10:30 AM,FREE,BUSY
02/21/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/21/22,02/21/22,01:00 PM,02:00 PM,FALSE,TRUE,02/21/22,09:00 AM,10:00 AM,FREE,BUSY
02/22/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/22/22,02/22/22,01:00 PM,02:00 PM,FALSE,TRUE,02/22/22,09:00 AM,10:00 AM,FREE,BUSY
02/22/22,06:30 PM,07:30 PM,Sam Houston vs Oklahoma State University,Globe Life Field - Arlington,"",02/23/22,02/22/22,12:30 AM,07:30 PM,FALSE,TRUE,02/22/22,05:30 PM,06:30 PM,FREE,BUSY
02/22/22,06:30 PM,07:30 PM,Sam Houston vs Oklahoma State University Parking,Globe Life Field - Arlington,"",02/23/22,02/22/22,12:30 AM,07:30 PM,FALSE,TRUE,02/22/22,05:30 PM,06:30 PM,FREE,BUSY
02/22/22,06:30 PM,07:30 PM,Sam Houston vs Oklahoma State University Suite,Globe Life Field - Arlington,"",02/23/22,02/22/22,12:30 AM,07:30 PM,FALSE,TRUE,02/22/22,05:30 PM,06:30 PM,FREE,BUSY
02/23/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/23/22,02/23/22,01:00 PM,02:00 PM,FALSE,TRUE,02/23/22,09:00 AM,10:00 AM,FREE,BUSY
02/23/22,06:30 PM,07:30 PM,Wichita State University vs Texas State University Parking,Globe Life Field - Arlington,"",02/23/22,02/23/22,08:33 AM,03:33 AM,FALSE,TRUE,02/23/22,05:30 PM,06:30 PM,FREE,BUSY
02/23/22,06:30 PM,07:30 PM,Wichita State University vs Texas State University Suite,Globe Life Field - Arlington,"",02/23/22,02/23/22,08:33 AM,03:33 AM,FALSE,TRUE,02/23/22,05:30 PM,06:30 PM,FREE,BUSY
02/23/22,06:30 PM,07:30 PM,Wichita State University vs Texas State University,Globe Life Field - Arlington,"",02/23/22,02/23/22,08:33 AM,03:33 AM,FALSE,TRUE,02/23/22,05:30 PM,06:30 PM,FREE,BUSY
02/24/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/24/22,02/24/22,01:00 PM,02:00 PM,FALSE,TRUE,02/24/22,09:00 AM,10:00 AM,FREE,BUSY
02/25/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/25/22,02/25/22,01:00 PM,02:00 PM,FALSE,TRUE,02/25/22,09:00 AM,10:00 AM,FREE,BUSY
02/25/22,12:00 PM,01:00 PM,Northwestern State vs OU,Globe Life Field - Arlington,"",02/25/22,02/25/22,06:00 PM,01:00 PM,FALSE,TRUE,02/25/22,11:00 AM,12:00 PM,FREE,BUSY
02/25/22,12:00 PM,01:00 PM,Northwestern v OU Suite 2/25,Globe Life Field - Arlington,"",02/25/22,02/25/22,03:00 PM,04:00 PM,FALSE,TRUE,02/25/22,11:00 AM,12:00 PM,FREE,BUSY
02/25/22,12:00 PM,01:00 PM,Northwestern State vs OU Parking ,Globe Life Field - Arlington,"",02/25/22,02/25/22,06:00 PM,01:00 PM,FALSE,TRUE,02/25/22,11:00 AM,12:00 PM,FREE,BUSY
02/25/22,06:00 PM,07:00 PM,Nebraska vs TCU Parking,Globe Life Field - Arlington,"",02/26/22,02/25/22,12:00 AM,07:00 PM,FALSE,TRUE,02/25/22,05:00 PM,06:00 PM,FREE,BUSY
02/25/22,06:00 PM,07:00 PM,Nebraska vs TCU Suite,Globe Life Field - Arlington,"",02/26/22,02/25/22,01:00 AM,08:00 PM,FALSE,TRUE,02/25/22,05:00 PM,06:00 PM,FREE,BUSY
02/25/22,06:00 PM,07:00 PM,Nebraska vs TCU,Globe Life Field - Arlington,"",02/26/22,02/25/22,01:00 AM,08:00 PM,FALSE,TRUE,02/25/22,05:00 PM,06:00 PM,FREE,BUSY
02/26/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/26/22,02/26/22,01:00 PM,02:00 PM,FALSE,TRUE,02/26/22,09:00 AM,10:00 AM,FREE,BUSY
02/26/22,02:00 PM,03:00 PM,Nebraska vs TCU Suite,Globe Life Field - Arlington,"",02/26/22,02/26/22,08:00 PM,03:00 PM,FALSE,TRUE,02/26/22,01:00 PM,02:00 PM,FREE,BUSY
02/26/22,02:00 PM,03:00 PM,Nebraska vs TCU Parking,Globe Life Field - Arlington,"",02/26/22,02/26/22,08:00 PM,03:00 PM,FALSE,TRUE,02/26/22,01:00 PM,02:00 PM,FREE,BUSY
02/26/22,02:00 PM,03:00 PM,Nebraska vs TCU,Globe Life Field - Arlington,"",02/26/22,02/26/22,08:00 PM,03:00 PM,FALSE,TRUE,02/26/22,01:00 PM,02:00 PM,FREE,BUSY
02/26/22,06:30 PM,07:30 PM,Northwestern v OU Suite 2/26,Globe Life Field - Arlington,"",02/26/22,02/26/22,09:30 PM,10:30 PM,FALSE,TRUE,02/26/22,05:30 PM,06:30 PM,FREE,BUSY
02/26/22,06:30 PM,07:30 PM,Northwestern State vs OU Parking ,Globe Life Field - Arlington,"",02/27/22,02/26/22,12:30 AM,07:30 PM,FALSE,TRUE,02/26/22,05:30 PM,06:30 PM,FREE,BUSY
02/26/22,06:30 PM,07:30 PM,Northwestern State vs OU ,Globe Life Field - Arlington,"",02/27/22,02/26/22,12:30 AM,07:30 PM,FALSE,TRUE,02/26/22,05:30 PM,06:30 PM,FREE,BUSY
02/26/22,07:00 PM,08:00 PM,Dallas Jackals Parking 2/26,Globe Life Field - Arlington,"",02/27/22,02/26/22,01:00 AM,08:00 PM,FALSE,TRUE,02/26/22,06:00 PM,07:00 PM,FREE,BUSY
02/27/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/27/22,02/27/22,01:00 PM,02:00 PM,FALSE,TRUE,02/27/22,09:00 AM,10:00 AM,FREE,BUSY
02/27/22,01:00 PM,02:00 PM,Nebraska vs TCU Suite,Globe Life Field - Arlington,"",02/27/22,02/27/22,07:00 PM,02:00 PM,FALSE,TRUE,02/27/22,12:00 PM,01:00 PM,FREE,BUSY
02/27/22,01:00 PM,02:00 PM,Nebraska vs TCU,Globe Life Field - Arlington,"",02/27/22,02/27/22,07:00 PM,02:00 PM,FALSE,TRUE,02/27/22,12:00 PM,01:00 PM,FREE,BUSY
02/27/22,01:00 PM,02:00 PM,Nebraska vs TCU Parking,Globe Life Field - Arlington,"",02/27/22,02/27/22,07:00 PM,02:00 PM,FALSE,TRUE,02/27/22,12:00 PM,01:00 PM,FREE,BUSY
02/27/22,05:30 PM,06:30 PM,Northwestern State vs OU,Globe Life Field - Arlington,"",02/27/22,02/27/22,11:30 PM,06:30 PM,FALSE,TRUE,02/27/22,04:30 PM,05:30 PM,FREE,BUSY
02/27/22,05:30 PM,06:30 PM,Northwestern v OU Suite 2/27,Globe Life Field - Arlington,"",02/27/22,02/27/22,08:30 PM,09:30 PM,FALSE,TRUE,02/27/22,04:30 PM,05:30 PM,FREE,BUSY
02/27/22,05:30 PM,06:30 PM,Northwestern State vs OU Parking ,Globe Life Field - Arlington,"",02/27/22,02/27/22,11:30 PM,06:30 PM,FALSE,TRUE,02/27/22,04:30 PM,05:30 PM,FREE,BUSY
02/28/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",02/28/22,02/28/22,01:00 PM,02:00 PM,FALSE,TRUE,02/28/22,09:00 AM,10:00 AM,FREE,BUSY
03/01/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/01/22,03/01/22,01:00 PM,02:00 PM,FALSE,TRUE,03/01/22,09:00 AM,10:00 AM,FREE,BUSY
03/01/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",03/01/22,03/01/22,09:00 PM,04:00 PM,FALSE,TRUE,03/01/22,02:00 PM,03:00 PM,FREE,BUSY
03/02/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/02/22,03/02/22,01:00 PM,02:00 PM,FALSE,TRUE,03/02/22,09:00 AM,10:00 AM,FREE,BUSY
03/02/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",03/02/22,03/02/22,09:00 PM,04:00 PM,FALSE,TRUE,03/02/22,02:00 PM,03:00 PM,FREE,BUSY
03/03/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/03/22,03/03/22,01:00 PM,02:00 PM,FALSE,TRUE,03/03/22,09:00 AM,10:00 AM,FREE,BUSY
03/04/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/04/22,03/04/22,04:00 PM,11:00 AM,FALSE,TRUE,03/04/22,09:00 AM,10:00 AM,FREE,BUSY
03/05/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/05/22,03/05/22,04:00 PM,11:00 AM,FALSE,TRUE,03/05/22,09:00 AM,10:00 AM,FREE,BUSY
03/06/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/06/22,03/06/22,04:00 PM,11:00 AM,FALSE,TRUE,03/06/22,09:00 AM,10:00 AM,FREE,BUSY
03/08/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/08/22,03/08/22,04:00 PM,11:00 AM,FALSE,TRUE,03/08/22,09:00 AM,10:00 AM,FREE,BUSY
03/09/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/09/22,03/09/22,01:00 PM,02:00 PM,FALSE,TRUE,03/09/22,09:00 AM,10:00 AM,FREE,BUSY
03/09/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",03/09/22,03/09/22,09:00 PM,04:00 PM,FALSE,TRUE,03/09/22,02:00 PM,03:00 PM,FREE,BUSY
03/10/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",03/10/22,03/10/22,09:00 PM,04:00 PM,FALSE,TRUE,03/10/22,02:00 PM,03:00 PM,FREE,BUSY
03/10/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University Full Series Pass,Globe Life Field - Arlington,"",03/10/22,03/10/22,08:33 AM,03:33 AM,FALSE,TRUE,03/10/22,05:30 PM,06:30 PM,FREE,BUSY
03/10/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University Full Series Parking Pass,Globe Life Field - Arlington,"",03/10/22,03/10/22,08:33 AM,03:33 AM,FALSE,TRUE,03/10/22,05:30 PM,06:30 PM,FREE,BUSY
03/10/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University Parking,Globe Life Field - Arlington,"",03/10/22,03/10/22,08:33 AM,03:33 AM,FALSE,TRUE,03/10/22,05:30 PM,06:30 PM,FREE,BUSY
03/10/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University Suite,Globe Life Field - Arlington,"",03/10/22,03/10/22,08:33 AM,03:33 AM,FALSE,TRUE,03/10/22,05:30 PM,06:30 PM,FREE,BUSY
03/10/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University,Globe Life Field - Arlington,"",03/11/22,03/10/22,12:05 AM,07:05 PM,FALSE,TRUE,03/10/22,05:30 PM,06:30 PM,FREE,BUSY
03/11/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",03/11/22,03/11/22,09:00 PM,04:00 PM,FALSE,TRUE,03/11/22,02:00 PM,03:00 PM,FREE,BUSY
03/11/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University Suite,Globe Life Field - Arlington,"",03/11/22,03/11/22,08:33 AM,03:33 AM,FALSE,TRUE,03/11/22,05:30 PM,06:30 PM,FREE,BUSY
03/11/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University,Globe Life Field - Arlington,"",03/11/22,03/11/22,08:33 AM,03:33 AM,FALSE,TRUE,03/11/22,05:30 PM,06:30 PM,FREE,BUSY
03/11/22,06:30 PM,07:30 PM,Oklahoma State University vs Brigham Young University Parking,Globe Life Field - Arlington,"",03/11/22,03/11/22,08:33 AM,03:33 AM,FALSE,TRUE,03/11/22,05:30 PM,06:30 PM,FREE,BUSY
03/12/22,10:00 AM,11:00 AM,Premium Tour,Globe Life Field - Arlington,"",03/12/22,03/12/22,01:00 PM,02:00 PM,FALSE,TRUE,03/12/22,09:00 AM,10:00 AM,FREE,BUSY
03/12/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",03/12/22,03/12/22,04:00 PM,11:00 AM,FALSE,TRUE,03/12/22,09:00 AM,10:00 AM,FREE,BUSY
03/12/22,02:30 PM,03:30 PM,Oklahoma State University vs Brigham Young University Parking,Globe Life Field - Arlington,"",03/12/22,03/12/22,08:33 AM,03:33 AM,FALSE,TRUE,03/12/22,01:30 PM,02:30 PM,FREE,BUSY
03/12/22,02:30 PM,03:30 PM,Oklahoma State University vs Brigham Young University Suite,Globe Life Field - Arlington,"",03/12/22,03/12/22,08:33 AM,03:33 AM,FALSE,TRUE,03/12/22,01:30 PM,02:30 PM,FREE,BUSY
03/12/22,02:30 PM,03:30 PM,Oklahoma State University vs Brigham Young University,Globe Life Field - Arlington,"",03/12/22,03/12/22,08:33 AM,03:33 AM,FALSE,TRUE,03/12/22,01:30 PM,02:30 PM,FREE,BUSY
03/12/22,07:00 PM,08:00 PM,Dallas Jackals Parking 3/12,Globe Life Field - Arlington,"",03/13/22,03/12/22,01:00 AM,08:00 PM,FALSE,TRUE,03/12/22,06:00 PM,07:00 PM,FREE,BUSY
03/13/22,03:00 PM,04:00 PM,Premium Tour,Globe Life Field - Arlington,"",03/13/22,03/13/22,08:00 PM,04:00 PM,FALSE,TRUE,03/13/22,02:00 PM,03:00 PM,FREE,BUSY
03/14/22,10:00 AM,11:00 AM,Premium Tour,Globe Life Field - Arlington,"",03/14/22,03/14/22,11:05 PM,07:05 PM,FALSE,TRUE,03/14/22,09:00 AM,10:00 AM,FREE,BUSY
