START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/05/20,06:10 PM,09:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/05/20,09/06/20,09:10 PM,12:10 AM,FALSE,TRUE,09/05/20,05:10 PM,08:10 PM,FREE,BUSY
09/06/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/06/20,09/06/20,01:30 PM,04:30 PM,FALSE,TRUE,09/06/20,09:30 AM,12:30 PM,FREE,BUSY
09/06/20,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/06/20,09/06/20,04:10 PM,07:10 PM,FALSE,TRUE,09/06/20,12:10 PM,03:10 PM,FREE,BUSY
09/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/07/20,09/07/20,01:30 PM,04:30 PM,FALSE,TRUE,09/07/20,09:30 AM,12:30 PM,FREE,BUSY
09/07/20,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/07/20,09/07/20,04:10 PM,07:10 PM,FALSE,TRUE,09/07/20,12:10 PM,03:10 PM,FREE,BUSY
09/08/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/08/20,09/08/20,01:30 PM,04:30 PM,FALSE,TRUE,09/08/20,09:30 AM,12:30 PM,FREE,BUSY
09/08/20,06:45 PM,09:45 PM,Mariners at Giants,Oracle Park - San Francisco,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",09/08/20,09/09/20,09:45 PM,12:45 AM,FALSE,TRUE,09/08/20,05:45 PM,08:45 PM,FREE,BUSY
09/09/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/09/20,09/09/20,01:30 PM,04:30 PM,FALSE,TRUE,09/09/20,09:30 AM,12:30 PM,FREE,BUSY
09/09/20,06:45 PM,09:45 PM,Mariners at Giants,Oracle Park - San Francisco,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",09/09/20,09/10/20,09:45 PM,12:45 AM,FALSE,TRUE,09/09/20,05:45 PM,08:45 PM,FREE,BUSY
09/10/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/10/20,09/10/20,01:30 PM,04:30 PM,FALSE,TRUE,09/10/20,09:30 AM,12:30 PM,FREE,BUSY
09/11/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/11/20,09/11/20,01:30 PM,04:30 PM,FALSE,TRUE,09/11/20,09:30 AM,12:30 PM,FREE,BUSY
09/11/20,06:40 PM,09:40 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/11/20,09/12/20,09:40 PM,12:40 AM,FALSE,TRUE,09/11/20,05:40 PM,08:40 PM,FREE,BUSY
09/12/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/12/20,09/12/20,01:30 PM,04:30 PM,FALSE,TRUE,09/12/20,09:30 AM,12:30 PM,FREE,BUSY
09/12/20,05:10 PM,08:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/12/20,09/12/20,08:10 PM,11:10 PM,FALSE,TRUE,09/12/20,04:10 PM,07:10 PM,FREE,BUSY
09/13/20,01:10 PM,04:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: KTTH 770- Mariners Radio Network",09/13/20,09/13/20,04:10 PM,07:10 PM,FALSE,TRUE,09/13/20,12:10 PM,03:10 PM,FREE,BUSY
09/14/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/14/20,09/14/20,01:30 PM,04:30 PM,FALSE,TRUE,09/14/20,09:30 AM,12:30 PM,FREE,BUSY
09/14/20,,,Athletics at Mariners - Time TBD,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: 710 ESPN- Mariners Radio Network",09/14/20,09/14/20,,,FALSE,TRUE,09/14/20,,,FREE,BUSY
09/14/20,02:10 PM,05:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: 710 ESPN- Mariners Radio Network",09/14/20,09/14/20,05:10 PM,08:10 PM,FALSE,TRUE,09/14/20,01:10 PM,04:10 PM,FREE,BUSY
09/15/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/15/20,09/15/20,01:30 PM,04:30 PM,FALSE,TRUE,09/15/20,09:30 AM,12:30 PM,FREE,BUSY
09/16/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/16/20,09/16/20,01:30 PM,04:30 PM,FALSE,TRUE,09/16/20,09:30 AM,12:30 PM,FREE,BUSY
09/16/20,06:45 PM,09:45 PM,Giants at Mariners,Oracle Park - San Francisco,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/16/20,09/17/20,09:45 PM,12:45 AM,FALSE,TRUE,09/16/20,05:45 PM,08:45 PM,FREE,BUSY
09/17/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/17/20,09/17/20,01:30 PM,04:30 PM,FALSE,TRUE,09/17/20,09:30 AM,12:30 PM,FREE,BUSY
09/17/20,01:10 PM,04:10 PM,Giants at Mariners,Oracle Park - San Francisco,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/17/20,09/17/20,04:10 PM,07:10 PM,FALSE,TRUE,09/17/20,12:10 PM,03:10 PM,FREE,BUSY
09/18/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/18/20,09/18/20,01:30 PM,04:30 PM,FALSE,TRUE,09/18/20,09:30 AM,12:30 PM,FREE,BUSY
09/18/20,06:40 PM,09:40 PM,Padres at Mariners,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/18/20,09/19/20,09:40 PM,12:40 AM,FALSE,TRUE,09/18/20,05:40 PM,08:40 PM,FREE,BUSY
09/19/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/19/20,09/19/20,01:30 PM,04:30 PM,FALSE,TRUE,09/19/20,09:30 AM,12:30 PM,FREE,BUSY
09/19/20,06:10 PM,09:10 PM,Padres at Mariners,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/19/20,09/20/20,09:10 PM,12:10 AM,FALSE,TRUE,09/19/20,05:10 PM,08:10 PM,FREE,BUSY
09/20/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/20/20,09/20/20,01:30 PM,04:30 PM,FALSE,TRUE,09/20/20,09:30 AM,12:30 PM,FREE,BUSY
09/20/20,01:10 PM,04:10 PM,Padres at Mariners,Petco Park - San Diego,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KTTH 770- Mariners Radio Network",09/20/20,09/20/20,04:10 PM,07:10 PM,FALSE,TRUE,09/20/20,12:10 PM,03:10 PM,FREE,BUSY
09/21/20,06:10 PM,09:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",09/21/20,09/22/20,09:10 PM,12:10 AM,FALSE,TRUE,09/21/20,05:10 PM,08:10 PM,FREE,BUSY
09/22/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/22/20,09/22/20,01:30 PM,04:30 PM,FALSE,TRUE,09/22/20,09:30 AM,12:30 PM,FREE,BUSY
09/22/20,06:10 PM,09:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/22/20,09/23/20,09:10 PM,12:10 AM,FALSE,TRUE,09/22/20,05:10 PM,08:10 PM,FREE,BUSY
09/23/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/23/20,09/23/20,01:30 PM,04:30 PM,FALSE,TRUE,09/23/20,09:30 AM,12:30 PM,FREE,BUSY
09/23/20,03:40 PM,06:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/23/20,09/23/20,06:40 PM,09:40 PM,FALSE,TRUE,09/23/20,02:40 PM,05:40 PM,FREE,BUSY
09/24/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/24/20,09/24/20,01:30 PM,04:30 PM,FALSE,TRUE,09/24/20,09:30 AM,12:30 PM,FREE,BUSY
09/25/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/25/20,09/25/20,01:30 PM,04:30 PM,FALSE,TRUE,09/25/20,09:30 AM,12:30 PM,FREE,BUSY
09/25/20,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/25/20,09/26/20,09:40 PM,12:40 AM,FALSE,TRUE,09/25/20,05:40 PM,08:40 PM,FREE,BUSY
09/26/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/26/20,09/26/20,01:30 PM,04:30 PM,FALSE,TRUE,09/26/20,09:30 AM,12:30 PM,FREE,BUSY
09/26/20,01:10 PM,04:10 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",09/26/20,09/26/20,04:10 PM,07:10 PM,FALSE,TRUE,09/26/20,12:10 PM,03:10 PM,FREE,BUSY
09/26/20,,,Athletics at Mariners - Time TBD,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/26/20,09/26/20,,,FALSE,TRUE,09/26/20,,,FREE,BUSY
09/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/27/20,09/27/20,01:30 PM,04:30 PM,FALSE,TRUE,09/27/20,09:30 AM,12:30 PM,FREE,BUSY
09/27/20,12:10 PM,03:10 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KTTH 770- Mariners Radio Network",09/27/20,09/27/20,03:10 PM,06:10 PM,FALSE,TRUE,09/27/20,11:10 AM,02:10 PM,FREE,BUSY
09/28/20,09:00 AM,12:00 PM,Opening Day Game,T-Mobile Park - Seattle,"",09/28/20,09/28/20,12:00 PM,03:00 PM,FALSE,TRUE,09/28/20,08:00 AM,11:00 AM,FREE,BUSY
09/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/28/20,09/28/20,01:30 PM,04:30 PM,FALSE,TRUE,09/28/20,09:30 AM,12:30 PM,FREE,BUSY
09/29/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/29/20,09/29/20,01:30 PM,04:30 PM,FALSE,TRUE,09/29/20,09:30 AM,12:30 PM,FREE,BUSY
09/30/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",09/30/20,09/30/20,01:30 PM,04:30 PM,FALSE,TRUE,09/30/20,09:30 AM,12:30 PM,FREE,BUSY
12/01/20,12:00 PM,03:00 PM,Full Season Plan,T-Mobile Park - Seattle,"",12/01/20,12/01/20,03:00 PM,06:00 PM,FALSE,TRUE,12/01/20,11:00 AM,02:00 PM,FREE,BUSY
12/02/20,12:00 PM,03:00 PM,Weekend Plan (Renewal Only),T-Mobile Park - Seattle,"",12/02/20,12/02/20,03:00 PM,06:00 PM,FALSE,TRUE,12/02/20,11:00 AM,02:00 PM,FREE,BUSY
12/03/20,12:00 PM,03:00 PM,Business Plan (Renewal Only),T-Mobile Park - Seattle,"",12/03/20,12/03/20,03:00 PM,06:00 PM,FALSE,TRUE,12/03/20,11:00 AM,02:00 PM,FREE,BUSY
12/04/20,12:00 PM,03:00 PM,Half Season Plan 1 (Renewal Only),T-Mobile Park - Seattle,"",12/04/20,12/04/20,03:00 PM,06:00 PM,FALSE,TRUE,12/04/20,11:00 AM,02:00 PM,FREE,BUSY
12/05/20,12:00 PM,03:00 PM,Half Season Plan 2 (Renewal Only),T-Mobile Park - Seattle,"",12/05/20,12/05/20,03:00 PM,06:00 PM,FALSE,TRUE,12/05/20,11:00 AM,02:00 PM,FREE,BUSY
12/06/20,12:00 PM,03:00 PM,20 Game Plan A,T-Mobile Park - Seattle,"",12/06/20,12/06/20,03:00 PM,06:00 PM,FALSE,TRUE,12/06/20,11:00 AM,02:00 PM,FREE,BUSY
12/07/20,12:00 PM,03:00 PM,20 Game Plan B,T-Mobile Park - Seattle,"",12/07/20,12/07/20,03:00 PM,06:00 PM,FALSE,TRUE,12/07/20,11:00 AM,02:00 PM,FREE,BUSY
12/08/20,12:00 PM,03:00 PM,20 Game Plan C,T-Mobile Park - Seattle,"",12/08/20,12/08/20,03:00 PM,06:00 PM,FALSE,TRUE,12/08/20,11:00 AM,02:00 PM,FREE,BUSY
12/09/20,12:00 PM,03:00 PM,20 Game Plan D,T-Mobile Park - Seattle,"",12/09/20,12/09/20,03:00 PM,06:00 PM,FALSE,TRUE,12/09/20,11:00 AM,02:00 PM,FREE,BUSY
