START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/15/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/15/22,02/15/22,12:30 PM,12:30 PM,FALSE,TRUE,02/15/22,08:30 AM,08:30 AM,FREE,BUSY
02/16/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/16/22,02/16/22,12:30 PM,12:30 PM,FALSE,TRUE,02/16/22,08:30 AM,08:30 AM,FREE,BUSY
02/17/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/17/22,02/17/22,12:30 PM,12:30 PM,FALSE,TRUE,02/17/22,08:30 AM,08:30 AM,FREE,BUSY
02/18/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/18/22,02/18/22,12:30 PM,12:30 PM,FALSE,TRUE,02/18/22,08:30 AM,08:30 AM,FREE,BUSY
02/19/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/19/22,02/19/22,12:30 PM,12:30 PM,FALSE,TRUE,02/19/22,08:30 AM,08:30 AM,FREE,BUSY
02/20/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/20/22,02/20/22,12:30 PM,12:30 PM,FALSE,TRUE,02/20/22,08:30 AM,08:30 AM,FREE,BUSY
02/21/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/21/22,02/21/22,12:30 PM,12:30 PM,FALSE,TRUE,02/21/22,08:30 AM,08:30 AM,FREE,BUSY
02/22/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/22/22,02/22/22,12:30 PM,12:30 PM,FALSE,TRUE,02/22/22,08:30 AM,08:30 AM,FREE,BUSY
02/23/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/23/22,02/23/22,12:30 PM,12:30 PM,FALSE,TRUE,02/23/22,08:30 AM,08:30 AM,FREE,BUSY
02/24/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/24/22,02/24/22,12:30 PM,12:30 PM,FALSE,TRUE,02/24/22,08:30 AM,08:30 AM,FREE,BUSY
02/25/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/25/22,02/25/22,12:30 PM,12:30 PM,FALSE,TRUE,02/25/22,08:30 AM,08:30 AM,FREE,BUSY
02/25/22,01:05 PM,01:05 PM,Northeastern @ Red Sox Parking,Fenway Park - Boston,"",02/25/22,02/25/22,06:05 PM,01:05 PM,FALSE,TRUE,02/25/22,12:05 PM,12:05 PM,FREE,BUSY
02/26/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/26/22,02/26/22,12:30 PM,12:30 PM,FALSE,TRUE,02/26/22,08:30 AM,08:30 AM,FREE,BUSY
02/27/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/27/22,02/27/22,12:30 PM,12:30 PM,FALSE,TRUE,02/27/22,08:30 AM,08:30 AM,FREE,BUSY
02/27/22,01:05 PM,01:05 PM,Yankees @ Red Sox Parking,JetBlue Park - Ft. Myers,"",02/27/22,02/27/22,06:05 PM,01:05 PM,FALSE,TRUE,02/27/22,12:05 PM,12:05 PM,FREE,BUSY
02/28/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/28/22,02/28/22,12:30 PM,12:30 PM,FALSE,TRUE,02/28/22,08:30 AM,08:30 AM,FREE,BUSY
02/28/22,01:05 PM,01:05 PM,Phillies @ Red Sox Parking,JetBlue Park - Ft. Myers,"",02/28/22,02/28/22,06:05 PM,01:05 PM,FALSE,TRUE,02/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/01/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/01/22,03/01/22,12:30 PM,12:30 PM,FALSE,TRUE,03/01/22,08:30 AM,08:30 AM,FREE,BUSY
03/02/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/02/22,03/02/22,12:30 PM,12:30 PM,FALSE,TRUE,03/02/22,08:30 AM,08:30 AM,FREE,BUSY
03/02/22,01:05 PM,01:05 PM,Astros @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/02/22,03/02/22,06:05 PM,01:05 PM,FALSE,TRUE,03/02/22,12:05 PM,12:05 PM,FREE,BUSY
03/03/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/03/22,03/03/22,12:30 PM,12:30 PM,FALSE,TRUE,03/03/22,08:30 AM,08:30 AM,FREE,BUSY
03/03/22,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/03/22,03/03/22,06:05 PM,01:05 PM,FALSE,TRUE,03/03/22,12:05 PM,12:05 PM,FREE,BUSY
03/04/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/04/22,03/04/22,12:30 PM,12:30 PM,FALSE,TRUE,03/04/22,08:30 AM,08:30 AM,FREE,BUSY
03/05/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/05/22,03/05/22,12:30 PM,12:30 PM,FALSE,TRUE,03/05/22,08:30 AM,08:30 AM,FREE,BUSY
03/05/22,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/05/22,03/05/22,06:05 PM,01:05 PM,FALSE,TRUE,03/05/22,12:05 PM,12:05 PM,FREE,BUSY
03/06/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/06/22,03/06/22,12:30 PM,12:30 PM,FALSE,TRUE,03/06/22,08:30 AM,08:30 AM,FREE,BUSY
03/07/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/07/22,03/07/22,12:30 PM,12:30 PM,FALSE,TRUE,03/07/22,08:30 AM,08:30 AM,FREE,BUSY
03/08/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/08/22,03/08/22,12:30 PM,12:30 PM,FALSE,TRUE,03/08/22,08:30 AM,08:30 AM,FREE,BUSY
03/08/22,01:05 PM,01:05 PM,Pirates @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/08/22,03/08/22,06:05 PM,01:05 PM,FALSE,TRUE,03/08/22,12:05 PM,12:05 PM,FREE,BUSY
03/09/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/09/22,03/09/22,12:30 PM,12:30 PM,FALSE,TRUE,03/09/22,08:30 AM,08:30 AM,FREE,BUSY
03/10/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/10/22,03/10/22,12:30 PM,12:30 PM,FALSE,TRUE,03/10/22,08:30 AM,08:30 AM,FREE,BUSY
03/10/22,01:05 PM,01:05 PM,Orioles @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/10/22,03/10/22,06:05 PM,01:05 PM,FALSE,TRUE,03/10/22,12:05 PM,12:05 PM,FREE,BUSY
03/11/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/11/22,03/11/22,12:30 PM,12:30 PM,FALSE,TRUE,03/11/22,08:30 AM,08:30 AM,FREE,BUSY
03/12/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/12/22,03/12/22,12:30 PM,12:30 PM,FALSE,TRUE,03/12/22,08:30 AM,08:30 AM,FREE,BUSY
03/12/22,01:05 PM,01:05 PM,Marlins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/12/22,03/12/22,06:05 PM,01:05 PM,FALSE,TRUE,03/12/22,12:05 PM,12:05 PM,FREE,BUSY
03/13/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/13/22,03/13/22,12:30 PM,12:30 PM,FALSE,TRUE,03/13/22,08:30 AM,08:30 AM,FREE,BUSY
03/13/22,01:05 PM,01:05 PM,Tigers @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/13/22,03/13/22,05:05 PM,01:05 PM,FALSE,TRUE,03/13/22,12:05 PM,12:05 PM,FREE,BUSY
03/14/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/14/22,03/14/22,12:30 PM,12:30 PM,FALSE,TRUE,03/14/22,08:30 AM,08:30 AM,FREE,BUSY
03/15/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/15/22,03/15/22,12:30 PM,12:30 PM,FALSE,TRUE,03/15/22,08:30 AM,08:30 AM,FREE,BUSY
03/15/22,01:05 PM,01:05 PM,Twins @ Red Sox Parking,Fenway Park - Boston,"",03/15/22,03/15/22,05:05 PM,01:05 PM,FALSE,TRUE,03/15/22,12:05 PM,12:05 PM,FREE,BUSY
03/16/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/16/22,03/16/22,12:30 PM,12:30 PM,FALSE,TRUE,03/16/22,08:30 AM,08:30 AM,FREE,BUSY
03/17/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/17/22,03/17/22,12:30 PM,12:30 PM,FALSE,TRUE,03/17/22,08:30 AM,08:30 AM,FREE,BUSY
03/17/22,01:05 PM,01:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/17/22,03/17/22,05:05 PM,01:05 PM,FALSE,TRUE,03/17/22,12:05 PM,12:05 PM,FREE,BUSY
03/17/22,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/17/22,03/17/22,10:00 PM,06:00 PM,FALSE,TRUE,03/17/22,12:05 PM,12:05 PM,FREE,BUSY
03/18/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/18/22,03/18/22,12:30 PM,12:30 PM,FALSE,TRUE,03/18/22,08:30 AM,08:30 AM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Blue Jays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/18/22,03/18/22,05:05 PM,01:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/18/22,03/18/22,10:00 PM,06:00 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/19/22,03/19/22,12:30 PM,12:30 PM,FALSE,TRUE,03/19/22,08:30 AM,08:30 AM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: NESN ----- Local Radio: WEEI 93.7",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/20/22,03/20/22,12:30 PM,12:30 PM,FALSE,TRUE,03/20/22,08:30 AM,08:30 AM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Orioles @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/20/22,03/20/22,05:05 PM,01:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Orioles @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/20/22,03/20/22,10:00 PM,06:00 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/21/22,03/21/22,12:30 PM,12:30 PM,FALSE,TRUE,03/21/22,08:30 AM,08:30 AM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/21/22,03/21/22,10:00 PM,06:00 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/22/22,03/22/22,12:30 PM,12:30 PM,FALSE,TRUE,03/22/22,08:30 AM,08:30 AM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WEEI 850",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/23/22,03/23/22,12:30 PM,12:30 PM,FALSE,TRUE,03/23/22,08:30 AM,08:30 AM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/23/22,03/23/22,10:00 PM,06:00 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,06:05 PM,06:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/23/22,03/23/22,10:05 PM,06:05 PM,FALSE,TRUE,03/23/22,05:05 PM,05:05 PM,FREE,BUSY
03/24/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/24/22,03/24/22,12:30 PM,12:30 PM,FALSE,TRUE,03/24/22,08:30 AM,08:30 AM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Pirates @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/24/22,03/24/22,05:05 PM,01:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,06:05 PM,06:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WEEI 850",03/24/22,03/24/22,09:05 PM,09:05 PM,FALSE,TRUE,03/24/22,05:05 PM,05:05 PM,FREE,BUSY
03/25/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/25/22,03/25/22,12:30 PM,12:30 PM,FALSE,TRUE,03/25/22,08:30 AM,08:30 AM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: WEEI 850",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/26/22,03/26/22,12:30 PM,12:30 PM,FALSE,TRUE,03/26/22,08:30 AM,08:30 AM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/26/22,03/26/22,05:05 PM,01:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/26/22,03/26/22,10:00 PM,06:00 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/27/22,03/27/22,12:30 PM,12:30 PM,FALSE,TRUE,03/27/22,08:30 AM,08:30 AM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: NESN ----- Local Radio: WEEI 93.7",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/28/22,03/28/22,12:30 PM,12:30 PM,FALSE,TRUE,03/28/22,08:30 AM,08:30 AM,FREE,BUSY
03/29/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/29/22,03/29/22,12:30 PM,12:30 PM,FALSE,TRUE,03/29/22,08:30 AM,08:30 AM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local Radio: WEEI 850",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/29/22,03/29/22,05:05 PM,01:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/30/22,03/30/22,12:30 PM,12:30 PM,FALSE,TRUE,03/30/22,08:30 AM,08:30 AM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/30/22,03/30/22,10:00 PM,06:00 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,09:30 AM,09:30 AM,Test Event,Fenway Park - Boston,"",03/31/22,03/31/22,12:30 PM,12:30 PM,FALSE,TRUE,03/31/22,08:30 AM,08:30 AM,FREE,BUSY
03/31/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/31/22,03/31/22,12:30 PM,12:30 PM,FALSE,TRUE,03/31/22,08:30 AM,08:30 AM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/31/22,03/31/22,10:00 PM,06:00 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Red Sox Opening Day,Fenway Park - Boston,"",04/01/22,04/01/22,07:33 AM,03:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/01/22,04/01/22,12:30 PM,12:30 PM,FALSE,TRUE,04/01/22,08:30 AM,08:30 AM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: NESN ----- Local Radio: WEEI 850",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/02/22,04/02/22,12:30 PM,12:30 PM,FALSE,TRUE,04/02/22,08:30 AM,08:30 AM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Pirates @ Red Sox Parking,JetBlue Park - Ft. Myers,"",04/02/22,04/02/22,10:00 PM,06:00 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/03/22,04/03/22,12:30 PM,12:30 PM,FALSE,TRUE,04/03/22,08:30 AM,08:30 AM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: NESN ----- Local Radio: WEEI 93.7",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/04/22,04/04/22,12:30 PM,12:30 PM,FALSE,TRUE,04/04/22,08:30 AM,08:30 AM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local Radio: WEEI 850",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/05/22,04/05/22,12:30 PM,12:30 PM,FALSE,TRUE,04/05/22,08:30 AM,08:30 AM,FREE,BUSY
04/05/22,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",04/05/22,04/05/22,10:00 PM,06:00 PM,FALSE,TRUE,04/05/22,12:05 PM,12:05 PM,FREE,BUSY
04/06/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/06/22,04/06/22,12:30 PM,12:30 PM,FALSE,TRUE,04/06/22,08:30 AM,08:30 AM,FREE,BUSY
04/07/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/07/22,04/07/22,12:30 PM,12:30 PM,FALSE,TRUE,04/07/22,08:30 AM,08:30 AM,FREE,BUSY
04/08/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/08/22,04/08/22,12:30 PM,12:30 PM,FALSE,TRUE,04/08/22,08:30 AM,08:30 AM,FREE,BUSY
04/08/22,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",04/08/22,04/08/22,04:05 PM,04:05 PM,FALSE,TRUE,04/08/22,12:05 PM,12:05 PM,FREE,BUSY
04/09/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/09/22,04/09/22,12:30 PM,12:30 PM,FALSE,TRUE,04/09/22,08:30 AM,08:30 AM,FREE,BUSY
04/09/22,04:05 PM,04:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- FS1 ----- Local Radio: WCCM 1490 AM (SP)- WEEI 93.7",04/09/22,04/09/22,07:05 PM,07:05 PM,FALSE,TRUE,04/09/22,03:05 PM,03:05 PM,FREE,BUSY
04/10/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/10/22,04/10/22,12:30 PM,12:30 PM,FALSE,TRUE,04/10/22,08:30 AM,08:30 AM,FREE,BUSY
04/10/22,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WCCM 1490 AM (SP)- WEEI 93.7",04/10/22,04/10/22,10:08 PM,10:08 PM,FALSE,TRUE,04/10/22,06:08 PM,06:08 PM,FREE,BUSY
04/11/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/11/22,04/11/22,12:30 PM,12:30 PM,FALSE,TRUE,04/11/22,08:30 AM,08:30 AM,FREE,BUSY
04/11/22,05:10 PM,05:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",04/11/22,04/11/22,08:10 PM,08:10 PM,FALSE,TRUE,04/11/22,04:10 PM,04:10 PM,FREE,BUSY
04/12/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/12/22,04/12/22,12:30 PM,12:30 PM,FALSE,TRUE,04/12/22,08:30 AM,08:30 AM,FREE,BUSY
04/12/22,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",04/12/22,04/12/22,04:10 PM,04:10 PM,FALSE,TRUE,04/12/22,12:10 PM,12:10 PM,FREE,BUSY
04/13/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/13/22,04/13/22,12:30 PM,12:30 PM,FALSE,TRUE,04/13/22,08:30 AM,08:30 AM,FREE,BUSY
04/13/22,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",04/13/22,04/13/22,04:10 PM,04:10 PM,FALSE,TRUE,04/13/22,12:10 PM,12:10 PM,FREE,BUSY
04/14/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/14/22,04/14/22,12:30 PM,12:30 PM,FALSE,TRUE,04/14/22,08:30 AM,08:30 AM,FREE,BUSY
04/15/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/15/22,04/15/22,12:30 PM,12:30 PM,FALSE,TRUE,04/15/22,08:30 AM,08:30 AM,FREE,BUSY
04/16/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/16/22,04/16/22,12:30 PM,12:30 PM,FALSE,TRUE,04/16/22,08:30 AM,08:30 AM,FREE,BUSY
04/17/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/17/22,04/17/22,12:30 PM,12:30 PM,FALSE,TRUE,04/17/22,08:30 AM,08:30 AM,FREE,BUSY
04/18/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/18/22,04/18/22,12:30 PM,12:30 PM,FALSE,TRUE,04/18/22,08:30 AM,08:30 AM,FREE,BUSY
04/19/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/19/22,04/19/22,12:30 PM,12:30 PM,FALSE,TRUE,04/19/22,08:30 AM,08:30 AM,FREE,BUSY
04/20/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/20/22,04/20/22,12:30 PM,12:30 PM,FALSE,TRUE,04/20/22,08:30 AM,08:30 AM,FREE,BUSY
04/21/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/21/22,04/21/22,12:30 PM,12:30 PM,FALSE,TRUE,04/21/22,08:30 AM,08:30 AM,FREE,BUSY
04/22/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/22/22,04/22/22,12:30 PM,12:30 PM,FALSE,TRUE,04/22/22,08:30 AM,08:30 AM,FREE,BUSY
04/22/22,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",04/22/22,04/22/22,10:10 PM,10:10 PM,FALSE,TRUE,04/22/22,06:10 PM,06:10 PM,FREE,BUSY
04/23/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/23/22,04/23/22,12:30 PM,12:30 PM,FALSE,TRUE,04/23/22,08:30 AM,08:30 AM,FREE,BUSY
04/23/22,06:00 PM,06:00 PM,BC ALS Awareness Game,Fenway Park - Boston,"",04/23/22,04/23/22,09:00 PM,09:00 PM,FALSE,TRUE,04/23/22,05:00 PM,05:00 PM,FREE,BUSY
04/23/22,06:10 PM,06:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",04/23/22,04/23/22,09:10 PM,09:10 PM,FALSE,TRUE,04/23/22,05:10 PM,05:10 PM,FREE,BUSY
04/24/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/24/22,04/24/22,12:30 PM,12:30 PM,FALSE,TRUE,04/24/22,08:30 AM,08:30 AM,FREE,BUSY
04/24/22,01:10 PM,01:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",04/24/22,04/24/22,04:10 PM,04:10 PM,FALSE,TRUE,04/24/22,12:10 PM,12:10 PM,FREE,BUSY
04/25/22,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/25/22,04/25/22,12:30 PM,12:30 PM,FALSE,TRUE,04/25/22,08:30 AM,08:30 AM,FREE,BUSY
