START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/18/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/18/21,08/18/21,10:10 PM,10:10 PM,FALSE,TRUE,08/18/21,06:10 PM,06:10 PM,FREE,BUSY
08/19/21,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/19/21,08/19/21,04:10 PM,04:10 PM,FALSE,TRUE,08/19/21,12:10 PM,12:10 PM,FREE,BUSY
08/30/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/30/21,08/30/21,10:07 PM,10:07 PM,FALSE,TRUE,08/30/21,06:07 PM,06:07 PM,FREE,BUSY
08/31/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/31/21,08/31/21,10:07 PM,10:07 PM,FALSE,TRUE,08/31/21,06:07 PM,06:07 PM,FREE,BUSY
09/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/01/21,09/01/21,10:07 PM,10:07 PM,FALSE,TRUE,09/01/21,06:07 PM,06:07 PM,FREE,BUSY
09/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/03/21,09/03/21,10:05 PM,10:05 PM,FALSE,TRUE,09/03/21,06:05 PM,06:05 PM,FREE,BUSY
09/04/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/04/21,09/04/21,04:05 PM,04:05 PM,FALSE,TRUE,09/04/21,12:05 PM,12:05 PM,FREE,BUSY
09/05/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/05/21,09/05/21,04:05 PM,04:05 PM,FALSE,TRUE,09/05/21,12:05 PM,12:05 PM,FREE,BUSY
09/10/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/10/21,09/10/21,04:00 PM,04:00 PM,FALSE,TRUE,09/10/21,12:00 PM,12:00 PM,FREE,BUSY
09/11/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/11/21,09/11/21,04:00 PM,04:00 PM,FALSE,TRUE,09/11/21,12:00 PM,12:00 PM,FREE,BUSY
09/12/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/12/21,09/12/21,04:00 PM,04:00 PM,FALSE,TRUE,09/12/21,12:00 PM,12:00 PM,FREE,BUSY
09/13/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/13/21,09/13/21,04:00 PM,04:00 PM,FALSE,TRUE,09/13/21,12:00 PM,12:00 PM,FREE,BUSY
09/14/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/14/21,09/14/21,04:00 PM,04:00 PM,FALSE,TRUE,09/14/21,12:00 PM,12:00 PM,FREE,BUSY
09/16/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/16/21,09/16/21,04:00 PM,04:00 PM,FALSE,TRUE,09/16/21,12:00 PM,12:00 PM,FREE,BUSY
09/17/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/17/21,09/17/21,04:00 PM,04:00 PM,FALSE,TRUE,09/17/21,12:00 PM,12:00 PM,FREE,BUSY
09/17/21,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/18/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/18/21,09/18/21,04:00 PM,04:00 PM,FALSE,TRUE,09/18/21,12:00 PM,12:00 PM,FREE,BUSY
09/18/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/18/21,09/18/21,04:10 PM,04:10 PM,FALSE,TRUE,09/18/21,12:10 PM,12:10 PM,FREE,BUSY
09/19/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/19/21,09/19/21,04:00 PM,04:00 PM,FALSE,TRUE,09/19/21,12:00 PM,12:00 PM,FREE,BUSY
09/19/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/19/21,09/19/21,04:10 PM,04:10 PM,FALSE,TRUE,09/19/21,12:10 PM,12:10 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
10/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",10/01/21,10/01/21,10:07 PM,10:07 PM,FALSE,TRUE,10/01/21,06:07 PM,06:07 PM,FREE,BUSY
10/02/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",10/02/21,10/02/21,06:07 PM,06:07 PM,FALSE,TRUE,10/02/21,02:07 PM,02:07 PM,FREE,BUSY
10/03/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",10/03/21,10/03/21,06:07 PM,06:07 PM,FALSE,TRUE,10/03/21,02:07 PM,02:07 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,AL Tiebreaker Game,Oriole Park at Camden Yards - Baltimore,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/04/21,02:00 PM,02:00 PM,Postponed Games,Oriole Park at Camden Yards - Baltimore,"",10/04/21,10/04/21,05:00 PM,05:00 PM,FALSE,TRUE,10/04/21,01:00 PM,01:00 PM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Wild Card Game,Oriole Park at Camden Yards - Baltimore,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/07/21,09:00 AM,09:00 AM,ALDS Home Game 1,Oriole Park at Camden Yards - Baltimore,"",10/07/21,10/07/21,12:00 PM,12:00 PM,FALSE,TRUE,10/07/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,ALDS Home Game 2,Oriole Park at Camden Yards - Baltimore,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/10/21,09:00 AM,09:00 AM,ALDS Home Game 3,Oriole Park at Camden Yards - Baltimore,"",10/10/21,10/10/21,12:00 PM,12:00 PM,FALSE,TRUE,10/10/21,08:00 AM,08:00 AM,FREE,BUSY
10/15/21,09:00 AM,09:00 AM,ALCS Home Game 1,Oriole Park at Camden Yards - Baltimore,"",10/15/21,10/15/21,12:00 PM,12:00 PM,FALSE,TRUE,10/15/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,ALCS Home Game 2,Oriole Park at Camden Yards - Baltimore,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/18/21,09:00 AM,09:00 AM,ALCS Home Game 3,Oriole Park at Camden Yards - Baltimore,"",10/18/21,10/18/21,12:00 PM,12:00 PM,FALSE,TRUE,10/18/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,ALCS Home Game 4,Oriole Park at Camden Yards - Baltimore,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Oriole Park at Camden Yards - Baltimore,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Oriole Park at Camden Yards - Baltimore,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Oriole Park at Camden Yards - Baltimore,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Oriole Park at Camden Yards - Baltimore,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
