START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/09/22,01:00 PM,01:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,04:00 PM,04:00 PM,FALSE,TRUE,04/09/22,12:00 PM,12:00 PM,FREE,BUSY
04/09/22,01:30 PM,01:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,04:30 PM,04:30 PM,FALSE,TRUE,04/09/22,12:30 PM,12:30 PM,FREE,BUSY
04/09/22,02:00 PM,02:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,05:00 PM,05:00 PM,FALSE,TRUE,04/09/22,01:00 PM,01:00 PM,FREE,BUSY
04/09/22,02:30 PM,02:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,05:30 PM,05:30 PM,FALSE,TRUE,04/09/22,01:30 PM,01:30 PM,FREE,BUSY
04/09/22,03:00 PM,03:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,06:00 PM,06:00 PM,FALSE,TRUE,04/09/22,02:00 PM,02:00 PM,FREE,BUSY
04/09/22,03:30 PM,03:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,06:30 PM,06:30 PM,FALSE,TRUE,04/09/22,02:30 PM,02:30 PM,FREE,BUSY
04/09/22,04:00 PM,04:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,07:00 PM,07:00 PM,FALSE,TRUE,04/09/22,03:00 PM,03:00 PM,FREE,BUSY
04/09/22,04:10 PM,04:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/09/22,04/09/22,07:10 PM,07:10 PM,FALSE,TRUE,04/09/22,03:10 PM,03:10 PM,FREE,BUSY
04/09/22,04:30 PM,04:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,07:30 PM,07:30 PM,FALSE,TRUE,04/09/22,03:30 PM,03:30 PM,FREE,BUSY
04/10/22,02:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/10/22,04/10/22,05:10 PM,05:10 PM,FALSE,TRUE,04/10/22,01:10 PM,01:10 PM,FREE,BUSY
04/11/22,02:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/11/22,04/11/22,05:10 PM,05:10 PM,FALSE,TRUE,04/11/22,01:10 PM,01:10 PM,FREE,BUSY
04/12/22,04:10 PM,04:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/12/22,04/12/22,07:10 PM,07:10 PM,FALSE,TRUE,04/12/22,03:10 PM,03:10 PM,FREE,BUSY
04/13/22,12:35 PM,12:35 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",04/13/22,04/13/22,03:35 PM,03:35 PM,FALSE,TRUE,04/13/22,11:35 AM,11:35 AM,FREE,BUSY
04/22/22,07:05 PM,07:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/22/22,04/22/22,10:05 PM,10:05 PM,FALSE,TRUE,04/22/22,06:05 PM,06:05 PM,FREE,BUSY
04/23/22,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",04/23/22,04/23/22,04:05 PM,04:05 PM,FALSE,TRUE,04/23/22,12:05 PM,12:05 PM,FREE,BUSY
04/24/22,01:35 PM,01:35 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",04/24/22,04/24/22,04:35 PM,04:35 PM,FALSE,TRUE,04/24/22,12:35 PM,12:35 PM,FREE,BUSY
04/25/22,09:38 PM,09:38 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/26/22,04/26/22,12:38 AM,12:38 AM,FALSE,TRUE,04/25/22,08:38 PM,08:38 PM,FREE,BUSY
04/26/22,09:38 PM,09:38 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/27/22,04/27/22,12:38 AM,12:38 AM,FALSE,TRUE,04/26/22,08:38 PM,08:38 PM,FREE,BUSY
04/27/22,09:38 PM,09:38 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/28/22,04/28/22,12:38 AM,12:38 AM,FALSE,TRUE,04/27/22,08:38 PM,08:38 PM,FREE,BUSY
04/28/22,04:07 PM,04:07 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/28/22,04/28/22,07:07 PM,07:07 PM,FALSE,TRUE,04/28/22,03:07 PM,03:07 PM,FREE,BUSY
04/29/22,09:40 PM,09:40 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/30/22,04/30/22,12:40 AM,12:40 AM,FALSE,TRUE,04/29/22,08:40 PM,08:40 PM,FREE,BUSY
04/30/22,04:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/30/22,04/30/22,07:07 PM,07:07 PM,FALSE,TRUE,04/30/22,03:07 PM,03:07 PM,FREE,BUSY
05/01/22,04:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/01/22,05/01/22,07:07 PM,07:07 PM,FALSE,TRUE,05/01/22,03:07 PM,03:07 PM,FREE,BUSY
05/03/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/03/22,05/03/22,03:00 PM,03:00 PM,FALSE,TRUE,05/03/22,11:00 AM,11:00 AM,FREE,BUSY
05/05/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/05/22,05/05/22,03:00 PM,03:00 PM,FALSE,TRUE,05/05/22,11:00 AM,11:00 AM,FREE,BUSY
05/06/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/06/22,05/06/22,03:00 PM,03:00 PM,FALSE,TRUE,05/06/22,11:00 AM,11:00 AM,FREE,BUSY
05/07/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/07/22,05/07/22,03:00 PM,03:00 PM,FALSE,TRUE,05/07/22,11:00 AM,11:00 AM,FREE,BUSY
05/09/22,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",05/09/22,05/09/22,11:10 PM,11:10 PM,FALSE,TRUE,05/09/22,07:10 PM,07:10 PM,FREE,BUSY
05/10/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/10/22,05/10/22,03:00 PM,03:00 PM,FALSE,TRUE,05/10/22,11:00 AM,11:00 AM,FREE,BUSY
05/10/22,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/10/22,05/10/22,11:10 PM,11:10 PM,FALSE,TRUE,05/10/22,07:10 PM,07:10 PM,FREE,BUSY
05/11/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/11/22,05/11/22,03:00 PM,03:00 PM,FALSE,TRUE,05/11/22,11:00 AM,11:00 AM,FREE,BUSY
05/12/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/12/22,05/12/22,03:00 PM,03:00 PM,FALSE,TRUE,05/12/22,11:00 AM,11:00 AM,FREE,BUSY
05/13/22,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/13/22,05/13/22,11:10 PM,11:10 PM,FALSE,TRUE,05/13/22,07:10 PM,07:10 PM,FREE,BUSY
05/14/22,07:10 PM,07:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/14/22,05/14/22,10:10 PM,10:10 PM,FALSE,TRUE,05/14/22,06:10 PM,06:10 PM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Guardians Membership Day,Progressive Field - Cleveland,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,12:00 PM,12:00 PM,Guardians Membership Day Parking,Progressive Field - Cleveland,"",05/15/22,05/15/22,03:00 PM,03:00 PM,FALSE,TRUE,05/15/22,11:00 AM,11:00 AM,FREE,BUSY
05/15/22,02:10 PM,02:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/15/22,05/15/22,05:10 PM,05:10 PM,FALSE,TRUE,05/15/22,01:10 PM,01:10 PM,FREE,BUSY
05/16/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/16/22,05/16/22,03:00 PM,03:00 PM,FALSE,TRUE,05/16/22,11:00 AM,11:00 AM,FREE,BUSY
05/17/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/17/22,05/17/22,03:00 PM,03:00 PM,FALSE,TRUE,05/17/22,11:00 AM,11:00 AM,FREE,BUSY
05/18/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/18/22,05/18/22,03:00 PM,03:00 PM,FALSE,TRUE,05/18/22,11:00 AM,11:00 AM,FREE,BUSY
05/19/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/19/22,05/19/22,03:00 PM,03:00 PM,FALSE,TRUE,05/19/22,11:00 AM,11:00 AM,FREE,BUSY
05/20/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/20/22,05/20/22,03:00 PM,03:00 PM,FALSE,TRUE,05/20/22,11:00 AM,11:00 AM,FREE,BUSY
05/21/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/21/22,05/21/22,03:00 PM,03:00 PM,FALSE,TRUE,05/21/22,11:00 AM,11:00 AM,FREE,BUSY
05/23/22,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/23/22,05/23/22,11:10 PM,11:10 PM,FALSE,TRUE,05/23/22,07:10 PM,07:10 PM,FREE,BUSY
05/24/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/24/22,05/24/22,03:00 PM,03:00 PM,FALSE,TRUE,05/24/22,11:00 AM,11:00 AM,FREE,BUSY
05/24/22,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/24/22,05/24/22,11:10 PM,11:10 PM,FALSE,TRUE,05/24/22,07:10 PM,07:10 PM,FREE,BUSY
05/25/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/25/22,05/25/22,03:00 PM,03:00 PM,FALSE,TRUE,05/25/22,11:00 AM,11:00 AM,FREE,BUSY
05/25/22,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/25/22,05/25/22,11:10 PM,11:10 PM,FALSE,TRUE,05/25/22,07:10 PM,07:10 PM,FREE,BUSY
05/26/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/26/22,05/26/22,03:00 PM,03:00 PM,FALSE,TRUE,05/26/22,11:00 AM,11:00 AM,FREE,BUSY
05/26/22,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/26/22,05/26/22,10:10 PM,10:10 PM,FALSE,TRUE,05/26/22,06:10 PM,06:10 PM,FREE,BUSY
05/27/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/27/22,05/27/22,03:00 PM,03:00 PM,FALSE,TRUE,05/27/22,11:00 AM,11:00 AM,FREE,BUSY
05/28/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/28/22,05/28/22,03:00 PM,03:00 PM,FALSE,TRUE,05/28/22,11:00 AM,11:00 AM,FREE,BUSY
05/28/22,04:10 PM,04:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100",05/28/22,05/28/22,07:10 PM,07:10 PM,FALSE,TRUE,05/28/22,03:10 PM,03:10 PM,FREE,BUSY
05/29/22,01:40 PM,01:40 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/29/22,05/29/22,04:40 PM,04:40 PM,FALSE,TRUE,05/29/22,12:40 PM,12:40 PM,FREE,BUSY
05/31/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",05/31/22,05/31/22,03:00 PM,03:00 PM,FALSE,TRUE,05/31/22,11:00 AM,11:00 AM,FREE,BUSY
06/03/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/03/22,06/03/22,03:00 PM,03:00 PM,FALSE,TRUE,06/03/22,11:00 AM,11:00 AM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,04:05 PM,04:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/04/22,06/04/22,07:05 PM,07:05 PM,FALSE,TRUE,06/04/22,03:05 PM,03:05 PM,FREE,BUSY
06/05/22,01:35 PM,01:35 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/05/22,06/05/22,04:35 PM,04:35 PM,FALSE,TRUE,06/05/22,12:35 PM,12:35 PM,FREE,BUSY
06/07/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/07/22,06/07/22,03:00 PM,03:00 PM,FALSE,TRUE,06/07/22,11:00 AM,11:00 AM,FREE,BUSY
06/08/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/08/22,06/08/22,03:00 PM,03:00 PM,FALSE,TRUE,06/08/22,11:00 AM,11:00 AM,FREE,BUSY
06/09/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/09/22,06/09/22,03:00 PM,03:00 PM,FALSE,TRUE,06/09/22,11:00 AM,11:00 AM,FREE,BUSY
06/10/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/10/22,06/10/22,03:00 PM,03:00 PM,FALSE,TRUE,06/10/22,11:00 AM,11:00 AM,FREE,BUSY
06/14/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/14/22,06/14/22,03:00 PM,03:00 PM,FALSE,TRUE,06/14/22,11:00 AM,11:00 AM,FREE,BUSY
06/14/22,08:40 PM,08:40 PM,Indians at Rockies,Coors Field - Denver,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/14/22,06/14/22,11:40 PM,11:40 PM,FALSE,TRUE,06/14/22,07:40 PM,07:40 PM,FREE,BUSY
06/15/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/15/22,06/15/22,03:00 PM,03:00 PM,FALSE,TRUE,06/15/22,11:00 AM,11:00 AM,FREE,BUSY
06/15/22,08:40 PM,08:40 PM,Indians at Rockies,Coors Field - Denver,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/15/22,06/15/22,11:40 PM,11:40 PM,FALSE,TRUE,06/15/22,07:40 PM,07:40 PM,FREE,BUSY
06/16/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/16/22,06/16/22,03:00 PM,03:00 PM,FALSE,TRUE,06/16/22,11:00 AM,11:00 AM,FREE,BUSY
06/16/22,03:10 PM,03:10 PM,Indians at Rockies,Coors Field - Denver,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/16/22,06/16/22,06:10 PM,06:10 PM,FALSE,TRUE,06/16/22,02:10 PM,02:10 PM,FREE,BUSY
06/17/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/17/22,06/17/22,03:00 PM,03:00 PM,FALSE,TRUE,06/17/22,11:00 AM,11:00 AM,FREE,BUSY
06/17/22,10:10 PM,10:10 PM,Indians at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Apple TV+ ----- Local Radio: WTAM 1100",06/18/22,06/18/22,01:10 AM,01:10 AM,FALSE,TRUE,06/17/22,09:10 PM,09:10 PM,FREE,BUSY
06/18/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/18/22,06/18/22,03:00 PM,03:00 PM,FALSE,TRUE,06/18/22,11:00 AM,11:00 AM,FREE,BUSY
06/18/22,07:15 PM,07:15 PM,Indians at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX ----- Local Radio: WTAM 1100",06/18/22,06/18/22,10:15 PM,10:15 PM,FALSE,TRUE,06/18/22,06:15 PM,06:15 PM,FREE,BUSY
06/19/22,04:10 PM,04:10 PM,Indians at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/19/22,06/19/22,07:10 PM,07:10 PM,FALSE,TRUE,06/19/22,03:10 PM,03:10 PM,FREE,BUSY
06/21/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/21/22,06/21/22,03:00 PM,03:00 PM,FALSE,TRUE,06/21/22,11:00 AM,11:00 AM,FREE,BUSY
06/21/22,07:40 PM,07:40 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/21/22,06/21/22,10:40 PM,10:40 PM,FALSE,TRUE,06/21/22,06:40 PM,06:40 PM,FREE,BUSY
06/22/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/22/22,06/22/22,03:00 PM,03:00 PM,FALSE,TRUE,06/22/22,11:00 AM,11:00 AM,FREE,BUSY
06/22/22,07:40 PM,07:40 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/22/22,06/22/22,10:40 PM,10:40 PM,FALSE,TRUE,06/22/22,06:40 PM,06:40 PM,FREE,BUSY
06/23/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/23/22,06/23/22,03:00 PM,03:00 PM,FALSE,TRUE,06/23/22,11:00 AM,11:00 AM,FREE,BUSY
06/23/22,01:10 PM,01:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",06/23/22,06/23/22,04:10 PM,04:10 PM,FALSE,TRUE,06/23/22,12:10 PM,12:10 PM,FREE,BUSY
06/24/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/24/22,06/24/22,03:00 PM,03:00 PM,FALSE,TRUE,06/24/22,11:00 AM,11:00 AM,FREE,BUSY
06/25/22,12:09 PM,12:09 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/25/22,06/25/22,03:09 PM,03:09 PM,FALSE,TRUE,06/25/22,11:09 AM,11:09 AM,FREE,BUSY
06/28/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/28/22,06/28/22,03:00 PM,03:00 PM,FALSE,TRUE,06/28/22,11:00 AM,11:00 AM,FREE,BUSY
06/29/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",06/29/22,06/29/22,03:00 PM,03:00 PM,FALSE,TRUE,06/29/22,11:00 AM,11:00 AM,FREE,BUSY
07/01/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/01/22,07/01/22,03:00 PM,03:00 PM,FALSE,TRUE,07/01/22,11:00 AM,11:00 AM,FREE,BUSY
07/02/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/02/22,07/02/22,03:00 PM,03:00 PM,FALSE,TRUE,07/02/22,11:00 AM,11:00 AM,FREE,BUSY
07/04/22,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/04/22,07/04/22,04:10 PM,04:10 PM,FALSE,TRUE,07/04/22,12:10 PM,12:10 PM,FREE,BUSY
07/04/22,06:40 PM,06:40 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/04/22,07/04/22,09:40 PM,09:40 PM,FALSE,TRUE,07/04/22,05:40 PM,05:40 PM,FREE,BUSY
07/05/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/05/22,07/05/22,03:00 PM,03:00 PM,FALSE,TRUE,07/05/22,11:00 AM,11:00 AM,FREE,BUSY
07/05/22,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/05/22,07/05/22,10:10 PM,10:10 PM,FALSE,TRUE,07/05/22,06:10 PM,06:10 PM,FREE,BUSY
07/06/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/06/22,07/06/22,03:00 PM,03:00 PM,FALSE,TRUE,07/06/22,11:00 AM,11:00 AM,FREE,BUSY
07/06/22,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/06/22,07/06/22,04:10 PM,04:10 PM,FALSE,TRUE,07/06/22,12:10 PM,12:10 PM,FREE,BUSY
07/07/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/07/22,07/07/22,03:00 PM,03:00 PM,FALSE,TRUE,07/07/22,11:00 AM,11:00 AM,FREE,BUSY
07/08/22,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/08/22,07/08/22,11:10 PM,11:10 PM,FALSE,TRUE,07/08/22,07:10 PM,07:10 PM,FREE,BUSY
07/09/22,04:10 PM,04:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/09/22,07/09/22,07:10 PM,07:10 PM,FALSE,TRUE,07/09/22,03:10 PM,03:10 PM,FREE,BUSY
07/10/22,02:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",07/10/22,07/10/22,05:10 PM,05:10 PM,FALSE,TRUE,07/10/22,01:10 PM,01:10 PM,FREE,BUSY
07/12/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/12/22,07/12/22,03:00 PM,03:00 PM,FALSE,TRUE,07/12/22,11:00 AM,11:00 AM,FREE,BUSY
07/13/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/13/22,07/13/22,03:00 PM,03:00 PM,FALSE,TRUE,07/13/22,11:00 AM,11:00 AM,FREE,BUSY
07/14/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/14/22,07/14/22,03:00 PM,03:00 PM,FALSE,TRUE,07/14/22,11:00 AM,11:00 AM,FREE,BUSY
07/15/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/15/22,07/15/22,03:00 PM,03:00 PM,FALSE,TRUE,07/15/22,11:00 AM,11:00 AM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/19/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/19/22,07/19/22,03:00 PM,03:00 PM,FALSE,TRUE,07/19/22,11:00 AM,11:00 AM,FREE,BUSY
07/20/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/20/22,07/20/22,03:00 PM,03:00 PM,FALSE,TRUE,07/20/22,11:00 AM,11:00 AM,FREE,BUSY
07/21/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/21/22,07/21/22,03:00 PM,03:00 PM,FALSE,TRUE,07/21/22,11:00 AM,11:00 AM,FREE,BUSY
07/22/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/22/22,07/22/22,04:00 PM,12:00 PM,FALSE,TRUE,07/22/22,11:00 AM,11:00 AM,FREE,BUSY
07/22/22,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WTAM 1100",07/22/22,07/22/22,11:10 PM,11:10 PM,FALSE,TRUE,07/22/22,07:10 PM,07:10 PM,FREE,BUSY
07/23/22,12:00 PM,12:00 PM,Progressive Field Tour,Progressive Field - Cleveland,"",07/23/22,07/23/22,04:00 PM,12:00 PM,FALSE,TRUE,07/23/22,11:00 AM,11:00 AM,FREE,BUSY
07/23/22,01:10 PM,01:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/23/22,07/23/22,04:10 PM,04:10 PM,FALSE,TRUE,07/23/22,12:10 PM,12:10 PM,FREE,BUSY
07/23/22,07:15 PM,07:15 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WTAM 1100",07/23/22,07/23/22,10:15 PM,10:15 PM,FALSE,TRUE,07/23/22,06:15 PM,06:15 PM,FREE,BUSY
