START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/05/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/05/23,09/05/23,09:40 PM,09:40 PM,FALSE,TRUE,09/05/23,05:40 PM,05:40 PM,FREE,BUSY
09/06/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/06/23,09/06/23,09:40 PM,09:40 PM,FALSE,TRUE,09/06/23,05:40 PM,05:40 PM,FREE,BUSY
09/07/23,06:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/07/23,09/07/23,09:40 PM,09:40 PM,FALSE,TRUE,09/07/23,05:40 PM,05:40 PM,FREE,BUSY
09/08/23,06:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/08/23,09/08/23,09:40 PM,09:40 PM,FALSE,TRUE,09/08/23,05:40 PM,05:40 PM,FREE,BUSY
09/09/23,04:05 PM,04:05 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/09/23,09/09/23,07:05 PM,07:05 PM,FALSE,TRUE,09/09/23,03:05 PM,03:05 PM,FREE,BUSY
09/10/23,01:10 PM,01:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/10/23,09/10/23,04:10 PM,04:10 PM,FALSE,TRUE,09/10/23,12:10 PM,12:10 PM,FREE,BUSY
09/19/23,06:40 PM,06:40 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/19/23,09/19/23,09:40 PM,09:40 PM,FALSE,TRUE,09/19/23,05:40 PM,05:40 PM,FREE,BUSY
09/20/23,06:40 PM,06:40 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/20/23,09/20/23,09:40 PM,09:40 PM,FALSE,TRUE,09/20/23,05:40 PM,05:40 PM,FREE,BUSY
09/21/23,01:10 PM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/21/23,09/21/23,04:10 PM,04:10 PM,FALSE,TRUE,09/21/23,12:10 PM,12:10 PM,FREE,BUSY
09/22/23,06:40 PM,06:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/22/23,09/22/23,09:40 PM,09:40 PM,FALSE,TRUE,09/22/23,05:40 PM,05:40 PM,FREE,BUSY
09/23/23,04:10 PM,04:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/23/23,09/23/23,07:10 PM,07:10 PM,FALSE,TRUE,09/23/23,03:10 PM,03:10 PM,FREE,BUSY
09/24/23,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/24/23,09/24/23,04:10 PM,04:10 PM,FALSE,TRUE,09/24/23,12:10 PM,12:10 PM,FREE,BUSY
10/03/23,03:08 PM,03:08 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: ABC- ABC-INT ----- Local Radio: WDAE 620 AM/95.3 FM- ESPN Radio- WQBN/1300AM",10/03/23,10/03/23,06:08 PM,06:08 PM,FALSE,TRUE,10/03/23,02:08 PM,02:08 PM,FREE,BUSY
10/04/23,03:08 PM,03:08 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: ABC- ABC-INT ----- Local Radio: WDAE 620 AM/95.3 FM- ESPN Radio- WQBN/1300AM",10/04/23,10/04/23,06:08 PM,06:08 PM,FALSE,TRUE,10/04/23,02:08 PM,02:08 PM,FREE,BUSY
