START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/19/21,01:15 PM,02:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/19/21,09/19/21,04:15 PM,05:15 PM,FALSE,TRUE,09/19/21,12:15 PM,01:15 PM,FREE,BUSY
09/20/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/20/21,09/20/21,09:40 PM,10:40 PM,FALSE,TRUE,09/20/21,05:40 PM,06:40 PM,FREE,BUSY
09/21/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/21/21,09/21/21,09:40 PM,10:40 PM,FALSE,TRUE,09/21/21,05:40 PM,06:40 PM,FREE,BUSY
09/22/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/22/21,09/22/21,09:40 PM,10:40 PM,FALSE,TRUE,09/22/21,05:40 PM,06:40 PM,FREE,BUSY
09/23/21,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: YouTube ----- Local Radio: KMOX 1120 AM/98.7 FM",09/23/21,09/23/21,04:10 PM,05:10 PM,FALSE,TRUE,09/23/21,12:10 PM,01:10 PM,FREE,BUSY
09/24/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- ESPN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",09/24/21,09/24/21,04:20 PM,05:20 PM,FALSE,TRUE,09/24/21,12:20 PM,01:20 PM,FREE,BUSY
09/24/21,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/24/21,09/24/21,10:05 PM,11:05 PM,FALSE,TRUE,09/24/21,06:05 PM,07:05 PM,FREE,BUSY
09/25/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/25/21,09/25/21,04:20 PM,05:20 PM,FALSE,TRUE,09/25/21,12:20 PM,01:20 PM,FREE,BUSY
09/26/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/26/21,09/26/21,04:20 PM,05:20 PM,FALSE,TRUE,09/26/21,12:20 PM,01:20 PM,FREE,BUSY
09/28/21,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/28/21,09/28/21,09:45 PM,10:45 PM,FALSE,TRUE,09/28/21,05:45 PM,06:45 PM,FREE,BUSY
09/29/21,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/29/21,09/29/21,09:45 PM,10:45 PM,FALSE,TRUE,09/29/21,05:45 PM,06:45 PM,FREE,BUSY
09/30/21,12:15 PM,01:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/30/21,09/30/21,03:15 PM,04:15 PM,FALSE,TRUE,09/30/21,11:15 AM,12:15 PM,FREE,BUSY
10/01/21,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",10/01/21,10/01/21,10:15 PM,11:15 PM,FALSE,TRUE,10/01/21,06:15 PM,07:15 PM,FREE,BUSY
10/02/21,06:15 PM,07:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",10/02/21,10/02/21,09:15 PM,10:15 PM,FALSE,TRUE,10/02/21,05:15 PM,06:15 PM,FREE,BUSY
10/03/21,02:15 PM,03:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",10/03/21,10/03/21,05:15 PM,06:15 PM,FALSE,TRUE,10/03/21,01:15 PM,02:15 PM,FREE,BUSY
10/06/21,07:10 PM,08:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)- ESPN Radio",10/06/21,10/06/21,10:10 PM,11:10 PM,FALSE,TRUE,10/06/21,06:10 PM,07:10 PM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest- MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/20/22,03/20/22,03:10 PM,04:10 PM,FALSE,TRUE,03/20/22,11:10 AM,12:10 PM,FREE,BUSY
03/21/22,05:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/21/22,03/21/22,08:05 PM,09:05 PM,FALSE,TRUE,03/21/22,04:05 PM,05:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,12:05 PM,01:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/23/22,03/23/22,03:05 PM,04:05 PM,FALSE,TRUE,03/23/22,11:05 AM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/27/22,03/27/22,03:10 PM,04:10 PM,FALSE,TRUE,03/27/22,11:10 AM,12:10 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/30/22,03/30/22,03:05 PM,04:05 PM,FALSE,TRUE,03/30/22,11:05 AM,12:05 PM,FREE,BUSY
03/31/22,05:40 PM,06:40 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/31/22,03/31/22,08:40 PM,09:40 PM,FALSE,TRUE,03/31/22,04:40 PM,05:40 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,10:05 AM,11:05 AM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/05/22,04/05/22,01:05 PM,02:05 PM,FALSE,TRUE,04/05/22,09:05 AM,10:05 AM,FREE,BUSY
04/07/22,03:15 PM,04:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/07/22,04/07/22,06:15 PM,07:15 PM,FALSE,TRUE,04/07/22,02:15 PM,03:15 PM,FREE,BUSY
04/09/22,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/09/22,04/09/22,04:15 PM,05:15 PM,FALSE,TRUE,04/09/22,12:15 PM,01:15 PM,FREE,BUSY
04/10/22,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/10/22,04/10/22,04:15 PM,05:15 PM,FALSE,TRUE,04/10/22,12:15 PM,01:15 PM,FREE,BUSY
04/12/22,06:45 PM,07:45 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/12/22,04/12/22,09:45 PM,10:45 PM,FALSE,TRUE,04/12/22,05:45 PM,06:45 PM,FREE,BUSY
04/14/22,04:14 PM,05:14 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/14/22,04/14/22,07:14 PM,08:14 PM,FALSE,TRUE,04/14/22,03:14 PM,04:14 PM,FREE,BUSY
04/15/22,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/15/22,04/15/22,10:10 PM,11:10 PM,FALSE,TRUE,04/15/22,06:10 PM,07:10 PM,FREE,BUSY
04/16/22,06:10 PM,07:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/16/22,04/16/22,09:10 PM,10:10 PM,FALSE,TRUE,04/16/22,05:10 PM,06:10 PM,FREE,BUSY
04/17/22,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/17/22,04/17/22,04:10 PM,05:10 PM,FALSE,TRUE,04/17/22,12:10 PM,01:10 PM,FREE,BUSY
04/19/22,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/19/22,04/19/22,08:40 PM,09:40 PM,FALSE,TRUE,04/19/22,04:40 PM,05:40 PM,FREE,BUSY
04/20/22,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/20/22,04/20/22,08:40 PM,09:40 PM,FALSE,TRUE,04/20/22,04:40 PM,05:40 PM,FREE,BUSY
04/21/22,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/21/22,04/21/22,08:40 PM,09:40 PM,FALSE,TRUE,04/21/22,04:40 PM,05:40 PM,FREE,BUSY
04/22/22,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/22/22,04/22/22,08:40 PM,09:40 PM,FALSE,TRUE,04/22/22,04:40 PM,05:40 PM,FREE,BUSY
04/23/22,03:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/23/22,04/23/22,06:10 PM,07:10 PM,FALSE,TRUE,04/23/22,02:10 PM,03:10 PM,FREE,BUSY
04/24/22,12:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/24/22,04/24/22,03:40 PM,04:40 PM,FALSE,TRUE,04/24/22,11:40 AM,12:40 PM,FREE,BUSY
04/25/22,06:45 PM,07:45 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/25/22,04/25/22,09:45 PM,10:45 PM,FALSE,TRUE,04/25/22,05:45 PM,06:45 PM,FREE,BUSY
04/26/22,06:45 PM,07:45 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: TBS (out-of-market only)- Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/26/22,04/26/22,09:45 PM,10:45 PM,FALSE,TRUE,04/26/22,05:45 PM,06:45 PM,FREE,BUSY
04/27/22,12:15 PM,01:15 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/27/22,04/27/22,03:15 PM,04:15 PM,FALSE,TRUE,04/27/22,11:15 AM,12:15 PM,FREE,BUSY
04/28/22,06:45 PM,07:45 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/28/22,04/28/22,09:45 PM,10:45 PM,FALSE,TRUE,04/28/22,05:45 PM,06:45 PM,FREE,BUSY
04/29/22,07:15 PM,08:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/29/22,04/29/22,10:15 PM,11:15 PM,FALSE,TRUE,04/29/22,06:15 PM,07:15 PM,FREE,BUSY
04/30/22,01:15 PM,02:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/30/22,04/30/22,04:15 PM,05:15 PM,FALSE,TRUE,04/30/22,12:15 PM,01:15 PM,FREE,BUSY
05/01/22,01:15 PM,02:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/01/22,05/01/22,04:15 PM,05:15 PM,FALSE,TRUE,05/01/22,12:15 PM,01:15 PM,FREE,BUSY
05/02/22,12:15 PM,01:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/02/22,05/02/22,03:15 PM,04:15 PM,FALSE,TRUE,05/02/22,11:15 AM,12:15 PM,FREE,BUSY
05/03/22,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/03/22,05/03/22,10:10 PM,11:10 PM,FALSE,TRUE,05/03/22,06:10 PM,07:10 PM,FREE,BUSY
05/04/22,12:10 PM,01:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/04/22,05/04/22,03:10 PM,04:10 PM,FALSE,TRUE,05/04/22,11:10 AM,12:10 PM,FREE,BUSY
05/05/22,08:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/05/22,05/06/22,11:45 PM,12:45 AM,FALSE,TRUE,05/05/22,07:45 PM,08:45 PM,FREE,BUSY
05/06/22,09:15 PM,10:15 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/07/22,05/07/22,12:15 AM,01:15 AM,FALSE,TRUE,05/06/22,08:15 PM,09:15 PM,FREE,BUSY
05/07/22,06:15 PM,07:15 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest- FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/07/22,05/07/22,09:15 PM,10:15 PM,FALSE,TRUE,05/07/22,05:15 PM,06:15 PM,FREE,BUSY
05/08/22,03:05 PM,04:05 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/08/22,05/08/22,06:05 PM,07:05 PM,FALSE,TRUE,05/08/22,02:05 PM,03:05 PM,FREE,BUSY
05/10/22,06:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/10/22,05/10/22,09:45 PM,10:45 PM,FALSE,TRUE,05/10/22,05:45 PM,06:45 PM,FREE,BUSY
05/11/22,06:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/11/22,05/11/22,09:45 PM,10:45 PM,FALSE,TRUE,05/11/22,05:45 PM,06:45 PM,FREE,BUSY
05/12/22,12:15 PM,01:15 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/12/22,05/12/22,03:15 PM,04:15 PM,FALSE,TRUE,05/12/22,11:15 AM,12:15 PM,FREE,BUSY
05/13/22,07:15 PM,08:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/13/22,05/13/22,10:15 PM,11:15 PM,FALSE,TRUE,05/13/22,06:15 PM,07:15 PM,FREE,BUSY
05/14/22,01:15 PM,02:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/14/22,05/14/22,04:15 PM,05:15 PM,FALSE,TRUE,05/14/22,12:15 PM,01:15 PM,FREE,BUSY
05/15/22,06:08 PM,07:08 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/15/22,05/15/22,09:08 PM,10:08 PM,FALSE,TRUE,05/15/22,05:08 PM,06:08 PM,FREE,BUSY
05/17/22,02:10 PM,03:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest- MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/17/22,05/17/22,05:10 PM,06:10 PM,FALSE,TRUE,05/17/22,01:10 PM,02:10 PM,FREE,BUSY
05/17/22,,,Cardinals at Mets - Time TBD,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/17/22,05/17/22,,,FALSE,TRUE,05/17/22,,,FREE,BUSY
05/18/22,06:10 PM,07:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/18/22,05/18/22,09:10 PM,10:10 PM,FALSE,TRUE,05/18/22,05:10 PM,06:10 PM,FREE,BUSY
05/19/22,12:10 PM,01:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/19/22,05/19/22,03:10 PM,04:10 PM,FALSE,TRUE,05/19/22,11:10 AM,12:10 PM,FREE,BUSY
05/20/22,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/20/22,05/20/22,08:35 PM,09:35 PM,FALSE,TRUE,05/20/22,04:35 PM,05:35 PM,FREE,BUSY
05/21/22,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/21/22,05/21/22,08:35 PM,09:35 PM,FALSE,TRUE,05/21/22,04:35 PM,05:35 PM,FREE,BUSY
05/22/22,10:35 AM,11:35 AM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/22/22,05/22/22,01:35 PM,02:35 PM,FALSE,TRUE,05/22/22,09:35 AM,10:35 AM,FREE,BUSY
05/23/22,06:45 PM,07:45 PM,Blue Jays at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/23/22,05/23/22,09:45 PM,10:45 PM,FALSE,TRUE,05/23/22,05:45 PM,06:45 PM,FREE,BUSY
05/24/22,06:45 PM,07:45 PM,Blue Jays at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/24/22,05/24/22,09:45 PM,10:45 PM,FALSE,TRUE,05/24/22,05:45 PM,06:45 PM,FREE,BUSY
05/26/22,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/26/22,05/26/22,09:45 PM,10:45 PM,FALSE,TRUE,05/26/22,05:45 PM,06:45 PM,FREE,BUSY
05/27/22,07:15 PM,08:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/27/22,05/27/22,10:15 PM,11:15 PM,FALSE,TRUE,05/27/22,06:15 PM,07:15 PM,FREE,BUSY
05/28/22,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/28/22,05/28/22,04:15 PM,05:15 PM,FALSE,TRUE,05/28/22,12:15 PM,01:15 PM,FREE,BUSY
05/29/22,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/29/22,05/29/22,04:15 PM,05:15 PM,FALSE,TRUE,05/29/22,12:15 PM,01:15 PM,FREE,BUSY
05/30/22,01:15 PM,02:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/30/22,05/30/22,04:15 PM,05:15 PM,FALSE,TRUE,05/30/22,12:15 PM,01:15 PM,FREE,BUSY
05/31/22,06:45 PM,07:45 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/31/22,05/31/22,09:45 PM,10:45 PM,FALSE,TRUE,05/31/22,05:45 PM,06:45 PM,FREE,BUSY
06/01/22,12:15 PM,01:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/01/22,06/01/22,03:15 PM,04:15 PM,FALSE,TRUE,06/01/22,11:15 AM,12:15 PM,FREE,BUSY
06/02/22,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/02/22,06/02/22,10:05 PM,11:05 PM,FALSE,TRUE,06/02/22,06:05 PM,07:05 PM,FREE,BUSY
